"RACE SCHEDULE (DAY 3/6), as at 1:25PM on Wednesday 17th"
DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,33,Girls U17 coxed eight,repechage,1,"1-4=F; Rest=Elim",Laszlo Boats
B,08:04,34,Boys U17 coxed four,repechage,1,"1-4=S; Rest=Elim",2xU
C,08:08,34,Boys U17 coxed four,repechage,2,"1-4=S; Rest=Elim",2xU
D,08:12,34,Boys U17 coxed four,repechage,3,"1-4=S; Rest=Elim",2xU
E,08:16,35,Womens o15 double sculls (L),repechage,1,"1-3=F; Rest=Elim",Mercury
F,08:20,35,Womens o15 double sculls (L),repechage,2,"1-3=F; Rest=Elim",Mercury
G,08:24,36,Mens o15 double sculls (L),repechage,1,"1-4=S; Rest=Elim",Mercury
H,08:28,36,Mens o15 double sculls (L),repechage,2,"1-4=S; Rest=Elim",Mercury
I,08:32,36,Mens o15 double sculls (L),repechage,3,"1-4=S; Rest=Elim",Mercury
J,08:36,37,Girls U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Laszlo Boats
K,08:40,37,Girls U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Laszlo Boats
L,08:44,37,Girls U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Laszlo Boats
M,08:48,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Laszlo Boats
N,08:52,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Laszlo Boats
O,08:56,39,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",The University of Auckland
P,09:00,39,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",The University of Auckland
Q,09:04,39,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",The University of Auckland
R,09:08,40,Boys U18 double sculls,repechage,1,"1-4=S; Rest=Elim",Rouge Caf&eacute;
S,09:12,40,Boys U18 double sculls,repechage,2,"1-4=S; Rest=Elim",Rouge Caf&eacute;
T,09:16,40,Boys U18 double sculls,repechage,3,"1-4=S; Rest=Elim",Rouge Caf&eacute;
U,09:20,41,Girls U15 coxed eight,repechage,1,"1-4=F; Rest=Elim",2xU
V,09:28,42,Boys U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Adidas Eyeware
W,09:32,42,Boys U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Adidas Eyeware
X,09:36,42,Boys U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Adidas Eyeware
Y,09:40,43,Girls U17 double sculls,repechage,1,"1,2=Q; Rest=Elim",Navy Careers
Z,09:44,43,Girls U17 double sculls,repechage,2,"1,2=Q; Rest=Elim",Navy Careers
A,09:48,44,Boys U17 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",ONYX CAF&Eacute;
B,09:52,44,Boys U17 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",ONYX CAF&Eacute;
C,09:56,44,Boys U17 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",ONYX CAF&Eacute;
D,10:00,45,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Leigh Judd Law
E,10:04,45,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Leigh Judd Law
F,10:08,45,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Leigh Judd Law
G,10:12,46,Boys N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Kebabelicious
H,10:16,46,Boys N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Kebabelicious
I,10:20,46,Boys N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Kebabelicious
J,10:24,47,Girls U15 coxed octuple,repechage,1,"1-4=F; Rest=Elim",Adidas Eyeware
K,10:28,48,Girls U16 double sculls,repechage,1,"1,2=Q; 3-6=FE",Health 2000 Cambridge
L,10:32,48,Girls U16 double sculls,repechage,2,"1,2=Q; 3-6=FE",Health 2000 Cambridge
M,10:36,49,Boys U16 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
N,10:40,49,Boys U16 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
O,10:44,49,Boys U16 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
P,10:48,49,Boys U16 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
Q,10:52,51,Girls U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
R,10:56,51,Girls U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon
S,11:00,52,Boys U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
T,11:04,52,Boys U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon
U,11:08,50,Boys U15 coxed octuple,repechage,1,"1-3=F; Rest=Elim",Marinetech - Cambridge
V,11:12,50,Boys U15 coxed octuple,repechage,2,"1-3=F; Rest=Elim",Marinetech - Cambridge
W,11:35,1,Boys U17 single,final,F,"",Oarthentic Oars
X,11:40,1,Boys U17 single,final,E,"",Oarthentic Oars
Y,11:45,1,Boys U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
Z,11:50,1,Boys U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
A,11:55,1,Boys U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
B,12:00,1,Boys U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
C,12:05,4,Girls U15 coxed quad sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Shakespeare St Four Square
D,12:10,4,Girls U15 coxed quad sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Shakespeare St Four Square
E,12:15,4,Girls U15 coxed quad sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Shakespeare St Four Square
F,12:20,4,Girls U15 coxed quad sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Shakespeare St Four Square
G,12:35,8,Girls U16 single,final,E,"",Rumor
H,12:40,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rumor
I,12:45,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rumor
J,12:50,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rumor
K,12:55,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rumor
L,13:00,21,Boys U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Kazdezign
M,13:05,21,Boys U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Kazdezign
N,13:10,21,Boys U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Kazdezign
O,13:15,21,Boys U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Kazdezign
