"RACE SCHEDULES (Event 51), as at 4:30AM on Friday 12th"
DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:36,51,Girls U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
T,12:40,51,Girls U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
U,12:44,51,Girls U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:52,51,Girls U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
R,10:56,51,Girls U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:23,51,Girls U18 coxed eight,final,B,"",Aon
R,16:30,51,Girls U18 coxed eight,final,A,"",Aon
