"RACE SCHEDULES (Event 9), as at 6:11PM on Tuesday 16th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:48,9,Boys N18 double sculls,heat,1,"1=S; Last Elim; Rest=R",The University of Waikato
Q,10:52,9,Boys N18 double sculls,heat,2,"1=S; Last Elim; Rest=R",The University of Waikato
R,10:56,9,Boys N18 double sculls,heat,3,"1=S; Last Elim; Rest=R",The University of Waikato
S,11:00,9,Boys N18 double sculls,heat,4,"1=S; Last Elim; Rest=R",The University of Waikato

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:52,9,Boys N18 double sculls,repechage,1,"1-4=S; Rest=Elim",The University of Waikato
W,14:56,9,Boys N18 double sculls,repechage,2,"1-4=S; Rest=Elim",The University of Waikato
X,15:00,9,Boys N18 double sculls,repechage,3,"1-4=S; Rest=Elim",The University of Waikato

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:50,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
X,09:55,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:03,9,Boys N18 double sculls,final,B,"",The University of Waikato
Q,11:10,9,Boys N18 double sculls,final,A,"",The University of Waikato
