"RACE SCHEDULES (Event 7), as at 4:56PM on Friday 19th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:04,7,Boys U16 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",New World Cambridge
F,10:08,7,Boys U16 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",New World Cambridge
G,10:12,7,Boys U16 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",New World Cambridge
H,10:16,7,Boys U16 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",New World Cambridge

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:28,7,Boys U16 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",New World Cambridge
Q,14:32,7,Boys U16 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",New World Cambridge
R,14:36,7,Boys U16 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",New World Cambridge

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:20,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
R,09:25,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:23,7,Boys U16 coxed quad sculls,final,B,"",New World Cambridge
M,10:30,7,Boys U16 coxed quad sculls,final,A,"",New World Cambridge
