"RACE SCHEDULES (Event 23), as at 6:57PM on Monday 15th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:56,23,Boys U15 coxed eight,heat,1,"1,2=FA; Rest=R",Comins Pharmacy
J,14:00,23,Boys U15 coxed eight,heat,2,"1,2=FA; Rest=R",Comins Pharmacy
K,14:04,23,Boys U15 coxed eight,heat,3,"1,2=FA; Rest=R",Comins Pharmacy

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,16:32,23,Boys U15 coxed eight,repechage,1,"1=FA; 2-5=FB",Comins Pharmacy
V,16:36,23,Boys U15 coxed eight,repechage,2,"1=FA; 2-5=FB",Comins Pharmacy

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:43,23,Boys U15 coxed eight,final,B,"",Comins Pharmacy
N,15:50,23,Boys U15 coxed eight,final,A,"",Comins Pharmacy
