"RACE SCHEDULES (Event 1), as at 11:08AM on Wednesday 24th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
F,08:20,1,Boys U17 single,heat,6,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
G,08:24,1,Boys U17 single,heat,7,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
H,08:28,1,Boys U17 single,heat,8,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:20,1,Boys U17 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Oarthentic Oars
Z,13:24,1,Boys U17 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Oarthentic Oars
A,13:28,1,Boys U17 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Oarthentic Oars
B,13:32,1,Boys U17 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Oarthentic Oars

DAY 3: Wednesday 29th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:35,1,Boys U17 single,final,F,"",Oarthentic Oars
X,11:40,1,Boys U17 single,final,E,"",Oarthentic Oars
Y,11:45,1,Boys U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
Z,11:50,1,Boys U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
A,11:55,1,Boys U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
B,12:00,1,Boys U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,final,D,"",Oarthentic Oars
B,08:05,1,Boys U17 single,final,C,"",Oarthentic Oars
C,08:10,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
D,08:15,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars

DAY 5: Friday 31st March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:23,1,Boys U17 single,final,B,"",Oarthentic Oars
B,08:30,1,Boys U17 single,final,A,"",Oarthentic Oars
