"RACE SCHEDULES (Event 29), as at 3:33PM on Wednesday 17th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:44,29,Girls U18 single,heat,1,"1-2=S; Last Elim; Rest=R",Cambridge Edition
J,15:48,29,Girls U18 single,heat,2,"1-2=S; Last Elim; Rest=R",Cambridge Edition
K,15:52,29,Girls U18 single,heat,3,"1-2=S; Last Elim; Rest=R",Cambridge Edition
L,15:56,29,Girls U18 single,heat,4,"1-2=S; Last Elim; Rest=R",Cambridge Edition
M,16:00,29,Girls U18 single,heat,5,"1-2=S; Last Elim; Rest=R",Cambridge Edition

DAY 2: Tuesday 28th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,17:12,29,Girls U18 single,repechage,1,"1-2=S; 3-4=FC",Cambridge Edition
F,17:16,29,Girls U18 single,repechage,2,"1-2=S; 3-4=FC",Cambridge Edition
G,17:20,29,Girls U18 single,repechage,3,"1-2=S; 3-4=FC",Cambridge Edition

DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:45,29,Girls U18 single,final,C,"",Cambridge Edition
A,12:50,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Cambridge Edition
B,12:55,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Cambridge Edition

DAY 6: Saturday 1st April 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:03,29,Girls U18 single,final,B,"",Cambridge Edition
F,09:10,29,Girls U18 single,final,A,"",Cambridge Edition
