"RACE SCHEDULE (DAY 1/6), as at 6:49AM on Tuesday 16th"
DAY 1: Monday 27th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
F,08:20,1,Boys U17 single,heat,6,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
G,08:24,1,Boys U17 single,heat,7,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
H,08:28,1,Boys U17 single,heat,8,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
I,08:32,2,Girls U17 coxed four,heat,1,"1=S; Rest=R",Air Force Careers
J,08:36,2,Girls U17 coxed four,heat,2,"1=S; Rest=R",Air Force Careers
K,08:40,2,Girls U17 coxed four,heat,3,"1=S; Rest=R",Air Force Careers
L,08:44,2,Girls U17 coxed four,heat,4,"1=S; Rest=R",Air Force Careers
M,08:48,3,Boys U15 double sculls,heat,1,"1-2=S; Rest=R",Waipa District Council
N,08:52,3,Boys U15 double sculls,heat,2,"1-2=S; Rest=R",Waipa District Council
O,08:56,3,Boys U15 double sculls,heat,3,"1-2=S; Rest=R",Waipa District Council
P,09:00,3,Boys U15 double sculls,heat,4,"1-2=S; Rest=R",Waipa District Council
Q,09:04,3,Boys U15 double sculls,heat,5,"1-2=S; Rest=R",Waipa District Council
R,09:08,4,Girls U15 coxed quad sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Shakespeare St Four Square
S,09:12,4,Girls U15 coxed quad sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Shakespeare St Four Square
T,09:16,4,Girls U15 coxed quad sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Shakespeare St Four Square
U,09:20,4,Girls U15 coxed quad sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Shakespeare St Four Square
V,09:24,4,Girls U15 coxed quad sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Shakespeare St Four Square
W,09:28,4,Girls U15 coxed quad sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Shakespeare St Four Square
X,09:32,5,Boys U18 coxless pair,heat,1,"1=F; 2-8=R",The University of Waikato
Y,09:36,5,Boys U18 coxless pair,heat,2,"1=F; 2-8=R",The University of Waikato
Z,09:40,6,Girls U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Wintech Racing
A,09:44,6,Girls U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Wintech Racing
B,09:48,6,Girls U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Wintech Racing
C,09:52,6,Girls U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Wintech Racing
D,09:56,6,Girls U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Wintech Racing
E,10:04,7,Boys U16 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",New World Cambridge
F,10:08,7,Boys U16 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",New World Cambridge
G,10:12,7,Boys U16 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",New World Cambridge
H,10:16,7,Boys U16 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",New World Cambridge
I,10:20,8,Girls U16 single,heat,1,"1-4=Q; Rest=R",Rumor
J,10:24,8,Girls U16 single,heat,2,"1-4=Q; Rest=R",Rumor
K,10:28,8,Girls U16 single,heat,3,"1-4=Q; Rest=R",Rumor
L,10:32,8,Girls U16 single,heat,4,"1-4=Q; Rest=R",Rumor
M,10:36,8,Girls U16 single,heat,5,"1-4=Q; Rest=R",Rumor
N,10:40,8,Girls U16 single,heat,6,"1-4=Q; Rest=R",Rumor
O,10:44,8,Girls U16 single,heat,7,"1-4=Q; Rest=R",Rumor
P,10:48,9,Boys N18 double sculls,heat,1,"1=S; Last Elim; Rest=R",The University of Waikato
Q,10:52,9,Boys N18 double sculls,heat,2,"1=S; Last Elim; Rest=R",The University of Waikato
R,10:56,9,Boys N18 double sculls,heat,3,"1=S; Last Elim; Rest=R",The University of Waikato
S,11:00,9,Boys N18 double sculls,heat,4,"1=S; Last Elim; Rest=R",The University of Waikato
T,11:04,10,Girls N18 coxed eight,heat,1,"1,2=FA; Rest=R",Mercury
U,11:08,10,Girls N18 coxed eight,heat,2,"1,2=FA; Rest=R",Mercury
V,11:12,10,Girls N18 coxed eight,heat,3,"1,2=FA; Rest=R",Mercury
W,11:16,11,Boys U17 coxed eight,heat,1,"1,2=F; 3-6=R",The University of Waikato
X,11:20,11,Boys U17 coxed eight,heat,2,"1,2=F; 3-6=R",The University of Waikato
Y,11:24,12,Girls U17 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Pure South
Z,11:28,12,Girls U17 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Pure South
A,11:32,12,Girls U17 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Pure South
B,11:36,12,Girls U17 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Pure South
C,11:40,12,Girls U17 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Pure South
D,11:44,13,Mens o15 coxed four (L),heat,1,"All > F",Army Careers
E,11:48,14,Girls U15 coxed four,heat,1,"1=S; Rest=R",Footloose
F,11:52,14,Girls U15 coxed four,heat,2,"1=S; Rest=R",Footloose
G,11:56,14,Girls U15 coxed four,heat,3,"1=S; Rest=R",Footloose
H,12:00,14,Girls U15 coxed four,heat,4,"1=S; Rest=R",Footloose
I,12:08,15,Boys U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R",The University of Auckland
