"RACE SCHEDULES (Event 39), as at 11:59AM on Tuesday 23rd"
DAY 2: Wednesday 15th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:15,39,Mens Club coxless quad sculls,heat,1,"1-4=S; 5-8=R",High Country Salmon
K,08:20,39,Mens Club coxless quad sculls,heat,2,"1-4=S; 5-8=R",High Country Salmon
L,08:25,39,Mens Club coxless quad sculls,heat,3,"1-4=S; 5-8=R",High Country Salmon
G,16:00,39,Mens Club coxless quad sculls,repechage,1,"1,2=S; Rest Elim",High Country Salmon
H,16:05,39,Mens Club coxless quad sculls,repechage,2,"1,2=S; Rest Elim",High Country Salmon

DAY 3: Thursday 16th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:30,39,Mens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",High Country Salmon
L,10:35,39,Mens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",High Country Salmon

DAY 4: Friday 17th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:40,39,Mens Club coxless quad sculls,final,B,"",High Country Salmon
P,15:45,39,Mens Club coxless quad sculls,final,A,"",High Country Salmon
