"DAY SHEETS, as at 5:20PM on Friday 19th"
DAY 1: Tuesday 14th February 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,8,M Clb 8+,heat,1,,AKLC 1,STA* 1,AVNC 1,HWBC 1,TGA* 1,,,"1=F; 2-5=R"
B,08:05,8,M Clb 8+,heat,2,,HWBC 2,WTUC 1,AVNC 2,WELC 1,NOEC 1,,,"1=F; 2-5=R"
C,08:10,5,W Snr 4-,heat,1,,NSHC 1,AVNC 1,PORC 1,OGUC 1,WKOC 1,STAC 1,,"All=F"
D,08:15,6,W Prm 4X-,heat,1,,RPCW 1,RPCW 2,,,,,,"All=F"
E,08:20,1,M U20 1X,heat,1,RPCS 4,RPCS 3,NELC 1,RPCW 1,RPCA 4,RPCC 5,RPCA 2,,"1-4=S; 5-8=R"
F,08:25,1,M U20 1X,heat,2,WESC 1,RPCW 3,RPCS 1,RPCA 3,RPCA 1,RPCC 3,RPCC 4,,"1-4=S; 5-8=R"
G,08:30,1,M U20 1X,heat,3,RPCA 5,NELC 2,RPCS 2,ASHC 1,RPCC 1,RPCW 2,RPCC 2,,"1-4=S; 5-8=R"
H,08:35,3,W Nov 4X+,heat,1,,CTY* 4,NSHC 1,DUAC 1,WELC 1,PETC 1,NSHC 2,,"1=F; 2-8=R"
I,08:40,3,W Nov 4X+,heat,2,,CTY* 2,HWBC 1,CTYC 1,ROTC 1,WELC 2,AVNC 1,,"1=F; 2-8=R"
J,08:45,2,M Snr 4-,heat,1,,PORC 1,AWGC 1,CTYC 1,AVNC 21,WESC 1,,,"1=F; 2-5=R"
K,08:50,2,M Snr 4-,heat,2,,NSHC 1,AVNC 1,CURC 1,HWBC 1,WKOC 1,,,"1=F; 2-5=R"
L,08:55,4,W U20 1X,heat,1,,RPCS 1,ASHC 1,RPCA 4,RPCS 2,RPCA 1,AVNC 1,,"1=F; 2-8=R"
M,09:00,4,W U20 1X,heat,2,,OAMC 1,PETC 1,RPCA 3,RPCA 2,RPCS 3,RPCW 1,,"1=F; 2-8=R"
N,09:05,9,W U22 2-,heat,1,,RPCA 1,RPCS 1,BUNC 1,RPCC 1,,,,"All=F"
O,09:10,10,M Nov 4X+,heat,1,NSHC 1,TIMC 1,STAC 1,PET* 1,AVNC 1,WELC 1,AKLC 1,,"All=F"
P,09:15,7,M U22 2-,heat,1,,RPCW 1,RPCC 1,RPCA 1,RPCS 1,,,,"All=F"
Q,09:20,11,W Clb 8+,heat,1,STAC 1,WELC 1,OGUC 1,WESC 1,PETC 1,CURC 1,HWBC 1,NSHC 1,"All=F"
R,09:25,12,M Prm 4X-,heat,1,,RPCC 1,RPCA 1,RPCS 1,,,,,"All=F"
S,09:30,13,M Clb 2-,heat,1,NSHC 3,AVNC 2,WELC 1,STAC 1,WTUC 3,AVNC 1,TGAC 2,NOEC 1,"1-4=S; 5-8=R"
T,09:35,13,M Clb 2-,heat,2,AVNC 21,AVNC 5,STAC 2,WKOC 1,WELC 2,,AVNC 3,NSHC 1,"1-4=S; 5-8=R"
U,09:40,13,M Clb 2-,heat,3,HWBC 1,WELC 3,AVNC 4,TIMC 1,NSHC 2,WTUC 1,TGAC 1,WESC 1,"1-4=S; 5-8=R"
V,09:45,18,W U22 1X,heat,1,,ASHC 1,RPCW 2,RPCA 1,RPCC 2,RPCW 3,RPCW 1,,"All=F"
W,09:50,14,M Nov 2X,heat,1,,AVNC 1,STAC 2,NSHC 2,TIMC 1,AKLC 1,OTAC 1,,"1=F; 2-8=R"
X,09:55,14,M Nov 2X,heat,2,,STAC 1,ASHC 1,NSHC 1,TIMC 2,AKLC 2,,,"1=F; 2-8=R"
Y,10:00,15,W Clb 4X-,heat,1,,WKOC 1,OGU* 2,CURC 1,TIMC 1,STAC 2,NOEC 1,,"1=S; 2-8=R"
Z,10:05,15,W Clb 4X-,heat,2,WTUC 1,HWBC 1,AVNC 2,PORC 1,WHA* 1,DUA* 1,NSHC 1,,"1=S; 2-8=R"
A,10:10,15,W Clb 4X-,heat,3,HWBC 2,AVNC 1,OGUC 1,WRA* 1,WELC 1,WESC 1,,,"1=S; 2-8=R"
B,10:15,15,W Clb 4X-,heat,4,,WELC 2,ASHC 1,,WESC 2,STAC 1,WREC 1,,"1=S; 2-8=R"
C,10:20,16,M U22 1X,heat,1,,RPCS 2,RPCC 1,RPCC 2,RPCS 1,RPCW 1,WRAC 1,,"All=F"
D,10:25,17,W Nov 2X,heat,1,WKOC 1,,AVNC 2,DUAC 1,HWBC 2,ROTC 2,CTYC 2,NSHC 1,"1=F; 2-8=R"
E,10:30,17,W Nov 2X,heat,2,CTYC 1,CTYC 3,ROTC 1,DUAC 2,AVNC 1,NSHC 2,HWBC 1,WTUC 1,"1=F; 2-8=R"
