"RACE SCHEDULES (Event 70), as at 11:59PM on Wednesday 17th"
DAY 4: Friday 17th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:35,70,Mens U19 double sculls,heat,1,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
I,14:40,70,Mens U19 double sculls,heat,2,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
J,14:45,70,Mens U19 double sculls,heat,3,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
K,14:50,70,Mens U19 double sculls,heat,4,"1,2=FA; 3,4=FB",Northland Deepwater Ltd

DAY 5: Saturday 18th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:55,70,Mens U19 double sculls,final,B,"",Northland Deepwater Ltd
F,15:00,70,Mens U19 double sculls,final,A,"",Northland Deepwater Ltd
