"RACE SCHEDULE (DAY 3/5), as at 10:34AM on Thursday 18th"
DAY 3: Thursday 16th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Mens U20 single,semi-final,1,"1-4=FA; 5-8=FB",Dan &amp; Helen Steven
B,08:05,1,Mens U20 single,semi-final,2,"1-4=FA; 5-8=FB",Dan &amp; Helen Steven
C,08:30,13,Mens Club coxless pair,semi-final,1,"1-4=FA; 5-8=FB",Mackenzie District Council
D,08:35,13,Mens Club coxless pair,semi-final,2,"1-4=FA; 5-8=FB",Mackenzie District Council
E,09:00,15,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Selbie family
F,09:05,15,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Selbie family
G,09:30,27,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Twizel Community Board
H,09:35,27,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Twizel Community Board
I,10:00,24,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",G&amp;H Comms
J,10:05,24,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",G&amp;H Comms
K,10:30,39,Mens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",High Country Salmon
L,10:35,39,Mens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",High Country Salmon
M,11:00,66,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",MacKenzie Country Building Supplies
N,11:05,66,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",MacKenzie Country Building Supplies
O,11:30,61,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Whitestone Contracting Limited
P,11:35,61,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Whitestone Contracting Limited
Q,13:10,1,Mens U20 single,final,B,"",Dan &amp; Helen Steven
R,13:15,1,Mens U20 single,final,A,"",Dan &amp; Helen Steven
S,13:30,2,Mens Snr coxless four,final,A,"",Bryan &amp; Lynn Wall
T,13:45,3,Womens Nov coxed quad sculls,final,A,"",Heartland Design &amp; Print
U,14:00,4,Womens U20 single,final,A,"",Ashburton Health First, Dr Charlotte Cox
V,14:15,5,Womens Snr coxless four,final,A,"",Meridian
W,14:30,6,Womens Prem coxless quad sculls,final,A,"",2xU
X,14:45,7,Mens U22 coxless pair,final,A,"",Darrel &amp; Jan Purton
Y,15:00,8,Mens Club coxed eight,final,A,"",Catherine &amp; Trevor Wilson
Z,15:15,9,Womens U22 coxless pair,final,A,"",Bidvest
A,15:30,11,Womens Club coxed eight,final,A,"",Neil &amp; Jeanette Burrow
B,15:45,10,Mens Nov coxed quad sculls,final,A,"",Ray &amp; Jill Frew
C,16:00,12,Mens Prem coxless quad sculls,final,A,"",Adidas Eyeware
