"RACE SCHEDULE (DAY 4/5), as at 7:29PM on Tuesday 23rd"
DAY 4: Friday 17th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:55,13,Mens Club coxless pair,final,B,"",Mackenzie District Council
B,08:00,13,Mens Club coxless pair,final,A,"",Mackenzie District Council
C,08:15,14,Mens Nov double sculls,final,A,"",Top Hut Caf&eacute; and Bar
D,08:25,15,Womens Club coxless quad sculls,final,B,"",Selbie family
E,08:30,15,Womens Club coxless quad sculls,final,A,"",Selbie family
F,08:45,16,Mens U22 single,final,A,"",MacKenzie Four Square
G,09:00,17,Womens Nov double sculls,final,A,"",Poppies Caf&eacute; and Restaurant
H,09:15,18,Womens U22 single,final,A,"",Ashburton Dental Centre
I,09:30,19,Mens Prem single (L),final,A,"",Ray &amp; Jill Frew
J,09:40,51,Womens U19 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",St Margarets College
K,09:45,51,Womens U19 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",St Margarets College
L,09:50,51,Womens U19 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",St Margarets College
M,10:00,20,Womens Snr coxless pair,final,A,"",the Razza Caf&eacute; and Bar
N,10:15,54,Mens U19 coxed four,heat,1,"All=F",Christ's College
O,10:15,54,Mens U19 coxed four,heat,2,"All=F",Christ's College
O,10:30,21,Womens Prem single (L),final,A,"",Heartland Design &amp; Print
P,10:45,22,Mens Snr coxless pair,final,A,"",Combined Services Club
Q,11:00,23,Mens U22 coxless four,final,A,"",Meridian
R,11:10,24,Womens Club double sculls,final,B,"",G&amp;H Comms
S,11:15,24,Womens Club double sculls,final,A,"",G&amp;H Comms
T,11:30,25,Womens Prem coxless pair,final,A,"",Gallagher
U,11:45,26,Mens Prem coxless pair,final,A,"",Pure South
V,11:55,27,Mens Club single,final,B,"",Twizel Community Board
W,12:00,27,Mens Club single,final,A,"",Twizel Community Board
X,12:15,28,Womens U22 coxless four,final,A,"",Pat McQuinn
Y,12:45,29,Mens Prem coxless pair (L),final,A,"",Bidvest
Z,13:00,30,Mens Prem double sculls,final,A,"",2xU
A,13:15,31,Womens Prem double sculls,final,A,"",Mercury
B,13:30,32,Mens U22 coxless quad sculls,final,A,"",Twizel Bakery Cafe
C,13:45,33,Womens Club coxless pair,final,A,"",High Country Auto
D,14:00,34,Womens Nov coxed four,final,A,"",Armstrong Alpine Realty Ltd
E,14:20,68,Womens U19 coxed four,heat,1,"1-4=FA",Rangi Ruru Girls' School
F,14:25,68,Womens U19 coxed four,heat,2,"1-4=FA",Rangi Ruru Girls' School
G,14:30,35,Mens Snr single,final,A,"",Lex Clark
H,14:35,70,Mens U19 double sculls,heat,1,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
I,14:40,70,Mens U19 double sculls,heat,2,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
J,14:45,70,Mens U19 double sculls,heat,3,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
K,14:50,70,Mens U19 double sculls,heat,4,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
L,15:00,36,Womens U22 coxless quad sculls,final,A,"",Philip &amp; Linda Bell
M,15:15,37,Mens Nov coxed four,final,A,"",Twizel Auto &amp; Marine Centre
N,15:30,38,Womens Snr double sculls,final,A,"",Tonner Plumbing
O,15:40,39,Mens Club coxless quad sculls,final,B,"",High Country Salmon
P,15:45,39,Mens Club coxless quad sculls,final,A,"",High Country Salmon
Q,16:00,40,Womens Prem coxless four,final,A,"",Aon
R,16:15,41,Mens Prem coxless four,final,A,"",Aon
