"RACE SCHEDULES (Event 17), as at 9:13AM on Tuesday 23rd"
DAY 1: Tuesday 14th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:25,17,Womens Nov double sculls,heat,1,"1=F; 2-8=R",Poppies Caf&eacute; and Restaurant
E,10:30,17,Womens Nov double sculls,heat,2,"1=F; 2-8=R",Poppies Caf&eacute; and Restaurant

DAY 2: Wednesday 15th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:00,17,Womens Nov double sculls,repechage,1,"1-3=F; Rest=Elim",Poppies Caf&eacute; and Restaurant
M,14:05,17,Womens Nov double sculls,repechage,2,"1-3=F; Rest=Elim",Poppies Caf&eacute; and Restaurant

DAY 4: Friday 17th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:00,17,Womens Nov double sculls,final,A,"",Poppies Caf&eacute; and Restaurant
