"RACE SCHEDULES, as at 7:27PM on Tuesday 16th"
DAY 1: Tuesday 14th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,8,Mens Club coxed eight,heat,1,"1=F; 2-5=R",Catherine &amp; Trevor Wilson
B,08:05,8,Mens Club coxed eight,heat,2,"1=F; 2-5=R",Catherine &amp; Trevor Wilson
C,08:10,5,Womens Snr coxless four,heat,1,"All=F",Meridian
D,08:15,6,Womens Prem coxless quad sculls,heat,1,"All=F",2xU
E,08:20,1,Mens U20 single,heat,1,"1-4=S; 5-8=R",Dan &amp; Helen Steven
F,08:25,1,Mens U20 single,heat,2,"1-4=S; 5-8=R",Dan &amp; Helen Steven
G,08:30,1,Mens U20 single,heat,3,"1-4=S; 5-8=R",Dan &amp; Helen Steven
H,08:35,3,Womens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",Heartland Design &amp; Print
I,08:40,3,Womens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",Heartland Design &amp; Print
J,08:45,2,Mens Snr coxless four,heat,1,"1=F; 2-5=R",Bryan &amp; Lynn Wall
K,08:50,2,Mens Snr coxless four,heat,2,"1=F; 2-5=R",Bryan &amp; Lynn Wall
L,08:55,4,Womens U20 single,heat,1,"1=F; 2-8=R",Ashburton Health First, Dr Charlotte Cox
M,09:00,4,Womens U20 single,heat,2,"1=F; 2-8=R",Ashburton Health First, Dr Charlotte Cox
N,09:05,9,Womens U22 coxless pair,heat,1,"All=F",Bidvest
O,09:10,10,Mens Nov coxed quad sculls,heat,1,"All=F",Ray &amp; Jill Frew
P,09:15,7,Mens U22 coxless pair,heat,1,"All=F",Darrel &amp; Jan Purton
Q,09:20,11,Womens Club coxed eight,heat,1,"All=F",Neil &amp; Jeanette Burrow
R,09:25,12,Mens Prem coxless quad sculls,heat,1,"All=F",Adidas Eyeware
S,09:30,13,Mens Club coxless pair,heat,1,"1-4=S; 5-8=R",Mackenzie District Council
T,09:35,13,Mens Club coxless pair,heat,2,"1-4=S; 5-8=R",Mackenzie District Council
U,09:40,13,Mens Club coxless pair,heat,3,"1-4=S; 5-8=R",Mackenzie District Council
V,09:45,18,Womens U22 single,heat,1,"All=F",Ashburton Dental Centre
W,09:50,14,Mens Nov double sculls,heat,1,"1=F; 2-8=R",Top Hut Caf&eacute; and Bar
X,09:55,14,Mens Nov double sculls,heat,2,"1=F; 2-8=R",Top Hut Caf&eacute; and Bar
Y,10:00,15,Womens Club coxless quad sculls,heat,1,"1=S; 2-8=R",Selbie family
Z,10:05,15,Womens Club coxless quad sculls,heat,2,"1=S; 2-8=R",Selbie family
A,10:10,15,Womens Club coxless quad sculls,heat,3,"1=S; 2-8=R",Selbie family
B,10:15,15,Womens Club coxless quad sculls,heat,4,"1=S; 2-8=R",Selbie family
C,10:20,16,Mens U22 single,heat,1,"All=F",MacKenzie Four Square
D,10:25,17,Womens Nov double sculls,heat,1,"1=F; 2-8=R",Poppies Caf&eacute; and Restaurant
E,10:30,17,Womens Nov double sculls,heat,2,"1=F; 2-8=R",Poppies Caf&eacute; and Restaurant
F,10:35,19,Mens Prem single (L),heat,1,"1,2=F; 3-5=R",Ray &amp; Jill Frew
G,10:40,19,Mens Prem single (L),heat,2,"1,2=F; 3-5=R",Ray &amp; Jill Frew
H,10:45,20,Womens Snr coxless pair,heat,1,"All=F",the Razza Caf&eacute; and Bar
I,10:50,20,Womens Snr coxless pair,heat,2,"All=F",the Razza Caf&eacute; and Bar
J,10:55,21,Womens Prem single (L),heat,1,"All=F",Heartland Design &amp; Print
K,11:00,22,Mens Snr coxless pair,heat,1,"All=F",Combined Services Club
L,11:05,23,Mens U22 coxless four,heat,1,"All=F",Meridian
M,11:10,24,Womens Club double sculls,heat,1,"1,2=S; 3-8=R",G&amp;H Comms
N,11:15,24,Womens Club double sculls,heat,2,"1,2=S; 3-8=R",G&amp;H Comms
O,11:20,24,Womens Club double sculls,heat,3,"1,2=S; 3-8=R",G&amp;H Comms
P,11:25,24,Womens Club double sculls,heat,4,"1,2=S; 3-8=R",G&amp;H Comms
Q,11:30,24,Womens Club double sculls,heat,5,"1,2=S; 3-8=R",G&amp;H Comms
R,11:35,24,Womens Club double sculls,heat,6,"1,2=S; 3-8=R",G&amp;H Comms
S,11:40,25,Womens Prem coxless pair,heat,1,"All=F",Gallagher
T,11:45,26,Mens Prem coxless pair,heat,1,"All=F",Pure South
U,11:50,27,Mens Club single,heat,1,"1=S; 2-8=R",Twizel Community Board
V,11:55,27,Mens Club single,heat,2,"1=S; 2-8=R",Twizel Community Board
W,12:00,27,Mens Club single,heat,3,"1=S; 2-8=R",Twizel Community Board
X,12:05,27,Mens Club single,heat,4,"1=S; 2-8=R",Twizel Community Board
J,15:15,55,Mens Prem single,heat,2,"All=F",Pure South
Y,18:00,27,Mens Club single,heat,5,"1=S; 2-8=R",Twizel Community Board
Z,18:05,27,Mens Club single,heat,6,"1=S; 2-8=R",Twizel Community Board
A,18:10,27,Mens Club single,heat,7,"1=S; 2-8=R",Twizel Community Board
B,18:15,27,Mens Club single,heat,8,"1=S; 2-8=R",Twizel Community Board
C,18:20,28,Womens U22 coxless four,heat,1,"All=F",Pat McQuinn
D,18:25,30,Mens Prem double sculls,heat,1,"1=F; 2-4=R",2xU
E,18:30,30,Mens Prem double sculls,heat,2,"1=F; 2-4=R",2xU
F,18:35,29,Mens Prem coxless pair (L),heat,1,"All=F",Bidvest
G,18:40,31,Womens Prem double sculls,heat,1,"All=F",Mercury
H,18:45,32,Mens U22 coxless quad sculls,heat,1,"All=F",Twizel Bakery Cafe

DAY 2: Wednesday 15th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,33,Womens Club coxless pair,heat,1,"1=F; 2-8=R",High Country Auto
B,07:35,33,Womens Club coxless pair,heat,2,"1=F; 2-8=R",High Country Auto
C,07:40,34,Womens Nov coxed four,heat,1,"1=F; 2-5=R",Armstrong Alpine Realty Ltd
D,07:45,34,Womens Nov coxed four,heat,2,"1=F; 2-5=R",Armstrong Alpine Realty Ltd
E,07:50,35,Mens Snr single,heat,1,"1=F; 2-8=R",Lex Clark
F,07:55,35,Mens Snr single,heat,2,"1=F; 2-8=R",Lex Clark
G,08:00,36,Womens U22 coxless quad sculls,heat,1,"All=F",Philip &amp; Linda Bell
H,08:05,37,Mens Nov coxed four,heat,1,"All=F",Twizel Auto &amp; Marine Centre
I,08:10,38,Womens Snr double sculls,heat,1,"All=F",Tonner Plumbing
J,08:15,39,Mens Club coxless quad sculls,heat,1,"1-4=S; 5-8=R",High Country Salmon
K,08:20,39,Mens Club coxless quad sculls,heat,2,"1-4=S; 5-8=R",High Country Salmon
L,08:25,39,Mens Club coxless quad sculls,heat,3,"1-4=S; 5-8=R",High Country Salmon
M,08:30,40,Womens Prem coxless four,heat,1,"All=F",Aon
N,08:35,41,Mens Prem coxless four,heat,1,"All=F",Aon
O,08:40,43,Womens Club coxed four,heat,1,"1=F; 2-8=R",Combined Services Club
P,08:45,43,Womens Club coxed four,heat,2,"1=F; 2-8=R",Combined Services Club
Q,08:50,45,Womens Prem double sculls (L),heat,1,"All=F",John Wylie
R,08:55,44,Mens Snr double sculls,heat,1,"All=F",Poppies Caf&eacute; and Restaurant
S,09:00,46,Womens Snr single,heat,1,"1=F; 2-8=R",Ashburton Dental Centre
T,09:05,46,Womens Snr single,heat,2,"1=F; 2-8=R",Ashburton Dental Centre
U,09:10,48,Womens U20 double sculls,heat,1,"All=F",Top Hut Caf&eacute; and Bar
V,09:15,49,Mens Club coxed four,heat,1,"1=F; 2-8=R",Rex Miller Engineering
W,09:20,49,Mens Club coxed four,heat,2,"1=F; 2-8=R",Rex Miller Engineering
X,09:25,50,Mens Prem double sculls (L),heat,1,"All=F",Jake's Hardware
Y,09:30,52,Mens Nov coxed eight,heat,1,"All=F",MacKenzie Four Square
T,09:35,20,Womens Snr coxless pair,repechage,1,"1-6=F; Rest=Elim",the Razza Caf&eacute; and Bar
Z,09:35,53,Mens U20 double sculls,heat,1,"All=F",Selbie family
A,09:40,55,Mens Prem single,heat,1,"All=F",Pure South
B,09:45,57,Mens U22 double sculls,heat,1,"All=F",the Razza Caf&eacute; and Bar
C,09:50,58,Womens Nov coxed eight,heat,1,"All=F",Jake's Hardware
D,09:55,59,Womens U20 coxless pair,heat,1,"All=F",Twizel Auto &amp; Marine Centre
E,10:00,56,Womens Snr coxless quad sculls,heat,1,"All=F",G&amp;H Comms
F,10:05,60,Womens Prem single,heat,1,"1=F; 2-4=R",Adidas Eyeware
G,10:10,60,Womens Prem single,heat,2,"1=F; 2-4=R",Adidas Eyeware
H,10:15,61,Mens Club double sculls,heat,1,"1,2=S; 3-8=R",Whitestone Contracting Limited
I,10:20,61,Mens Club double sculls,heat,2,"1,2=S; 3-8=R",Whitestone Contracting Limited
J,10:25,61,Mens Club double sculls,heat,3,"1,2=S; 3-8=R",Whitestone Contracting Limited
K,10:30,61,Mens Club double sculls,heat,4,"1,2=S; 3-8=R",Whitestone Contracting Limited
L,10:35,61,Mens Club double sculls,heat,5,"1,2=S; 3-8=R",Whitestone Contracting Limited
M,10:40,61,Mens Club double sculls,heat,6,"1,2=S; 3-8=R",Whitestone Contracting Limited
N,10:45,62,Mens Snr coxless quad sculls,heat,1,"All=F",Mackenzie District Council
O,10:50,63,Womens U22 double sculls,heat,1,"All=F",Rex Miller Engineering
P,10:55,64,Mens U20 coxless pair,heat,1,"All=F",Lex Clark
Q,11:00,64,Mens U20 coxless pair,heat,2,"All=F",Lex Clark
R,11:05,66,Womens Club single,heat,1,"1=S; 2-8=R",MacKenzie Country Building Supplies
S,11:10,66,Womens Club single,heat,2,"1=S; 2-8=R",MacKenzie Country Building Supplies
T,11:15,66,Womens Club single,heat,3,"1=S; 2-8=R",MacKenzie Country Building Supplies
U,11:20,66,Womens Club single,heat,4,"1=S; 2-8=R",MacKenzie Country Building Supplies
U,11:45,55,Mens Prem single,repechage,1,"1-4=F; Rest=Elim",Pure South
V,12:30,2,Mens Snr coxless four,repechage,1,"1-6=F; Rest=Elim",Bryan &amp; Lynn Wall
W,12:35,8,Mens Club coxed eight,repechage,1,"1-6=F; Rest=Elim",Catherine &amp; Trevor Wilson
X,12:40,15,Womens Club coxless quad sculls,repechage,1,"1-3=S; Rest Elim",Selbie family
Y,12:45,15,Womens Club coxless quad sculls,repechage,2,"1-3=S; Rest Elim",Selbie family
Z,12:50,15,Womens Club coxless quad sculls,repechage,3,"1-3=S; Rest Elim",Selbie family
A,12:55,15,Womens Club coxless quad sculls,repechage,4,"1-3=S; Rest Elim",Selbie family
B,13:00,1,Mens U20 single,repechage,1,"1,2=S; Rest Elim",Dan &amp; Helen Steven
C,13:05,1,Mens U20 single,repechage,2,"1,2=S; Rest Elim",Dan &amp; Helen Steven
D,13:10,3,Womens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",Heartland Design &amp; Print
E,13:15,3,Womens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",Heartland Design &amp; Print
F,13:20,4,Womens U20 single,repechage,1,"1-3=F; Rest=Elim",Ashburton Health First, Dr Charlotte Cox
G,13:25,4,Womens U20 single,repechage,2,"1-3=F; Rest=Elim",Ashburton Health First, Dr Charlotte Cox
H,13:30,14,Mens Nov double sculls,repechage,1,"1-3=F; Rest=Elim",Top Hut Caf&eacute; and Bar
I,13:35,14,Mens Nov double sculls,repechage,2,"1-3=F; Rest=Elim",Top Hut Caf&eacute; and Bar
J,13:40,13,Mens Club coxless pair,repechage,1,"1,2=S; Rest Elim",Mackenzie District Council
K,13:45,13,Mens Club coxless pair,repechage,2,"1,2=S; Rest Elim",Mackenzie District Council
L,14:00,17,Womens Nov double sculls,repechage,1,"1-3=F; Rest=Elim",Poppies Caf&eacute; and Restaurant
M,14:05,17,Womens Nov double sculls,repechage,2,"1-3=F; Rest=Elim",Poppies Caf&eacute; and Restaurant
N,14:10,19,Mens Prem single (L),repechage,1,"1,2=F; Rest=Elim",Ray &amp; Jill Frew
O,14:25,24,Womens Club double sculls,repechage,1,"1=S; Rest Elim",G&amp;H Comms
P,14:30,24,Womens Club double sculls,repechage,2,"1=S; Rest Elim",G&amp;H Comms
Q,14:35,24,Womens Club double sculls,repechage,3,"1=S; Rest Elim",G&amp;H Comms
R,14:40,24,Womens Club double sculls,repechage,4,"1=S; Rest Elim",G&amp;H Comms
S,14:45,27,Mens Club single,repechage,1,"1=S; Rest Elim",Twizel Community Board
T,14:50,27,Mens Club single,repechage,2,"1=S; Rest Elim",Twizel Community Board
U,14:55,27,Mens Club single,repechage,3,"1=S; Rest Elim",Twizel Community Board
V,15:00,27,Mens Club single,repechage,4,"1=S; Rest Elim",Twizel Community Board
W,15:05,27,Mens Club single,repechage,5,"1=S; Rest Elim",Twizel Community Board
X,15:10,27,Mens Club single,repechage,6,"1=S; Rest Elim",Twizel Community Board
Y,15:15,27,Mens Club single,repechage,7,"1=S; Rest Elim",Twizel Community Board
Z,15:20,27,Mens Club single,repechage,8,"1=S; Rest Elim",Twizel Community Board
A,15:25,30,Mens Prem double sculls,repechage,1,"1-4=F; Rest=Elim",2xU
B,15:30,33,Womens Club coxless pair,repechage,1,"1-3=F; Rest=Elim",High Country Auto
C,15:35,33,Womens Club coxless pair,repechage,2,"1-3=F; Rest=Elim",High Country Auto
