"RACE SCHEDULES (Event 66), as at 1:58PM on Tuesday 23rd"
DAY 2: Wednesday 15th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:05,66,Womens Club single,heat,1,"1=S; 2-8=R",MacKenzie Country Building Supplies
S,11:10,66,Womens Club single,heat,2,"1=S; 2-8=R",MacKenzie Country Building Supplies
T,11:15,66,Womens Club single,heat,3,"1=S; 2-8=R",MacKenzie Country Building Supplies
U,11:20,66,Womens Club single,heat,4,"1=S; 2-8=R",MacKenzie Country Building Supplies
U,18:00,66,Womens Club single,repechage,1,"1-3=S; Rest Elim",MacKenzie Country Building Supplies
V,18:05,66,Womens Club single,repechage,2,"1-3=S; Rest Elim",MacKenzie Country Building Supplies
W,18:10,66,Womens Club single,repechage,3,"1-3=S; Rest Elim",MacKenzie Country Building Supplies
X,18:15,66,Womens Club single,repechage,4,"1-3=S; Rest Elim",MacKenzie Country Building Supplies

DAY 3: Thursday 16th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:00,66,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",MacKenzie Country Building Supplies
N,11:05,66,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",MacKenzie Country Building Supplies

DAY 5: Saturday 18th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:55,66,Womens Club single,final,B,"",MacKenzie Country Building Supplies
A,14:00,66,Womens Club single,final,A,"",MacKenzie Country Building Supplies
