"RACE SCHEDULES (Event 14), as at 11:29PM on Saturday 6th"
DAY 1: Tuesday 14th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:50,14,Mens Nov double sculls,heat,1,"1=F; 2-8=R",Top Hut Caf&eacute; and Bar
X,09:55,14,Mens Nov double sculls,heat,2,"1=F; 2-8=R",Top Hut Caf&eacute; and Bar

DAY 2: Wednesday 15th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:30,14,Mens Nov double sculls,repechage,1,"1-3=F; Rest=Elim",Top Hut Caf&eacute; and Bar
I,13:35,14,Mens Nov double sculls,repechage,2,"1-3=F; Rest=Elim",Top Hut Caf&eacute; and Bar

DAY 4: Friday 17th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:15,14,Mens Nov double sculls,final,A,"",Top Hut Caf&eacute; and Bar
