"RACE SCHEDULE (DAY 1/5), as at 4:09AM on Friday 19th"
DAY 1: Tuesday 14th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,8,Mens Club coxed eight,heat,1,"1=F; 2-5=R",Catherine &amp; Trevor Wilson
B,08:05,8,Mens Club coxed eight,heat,2,"1=F; 2-5=R",Catherine &amp; Trevor Wilson
C,08:10,5,Womens Snr coxless four,heat,1,"All=F",Meridian
D,08:15,6,Womens Prem coxless quad sculls,heat,1,"All=F",2xU
E,08:20,1,Mens U20 single,heat,1,"1-4=S; 5-8=R",Dan &amp; Helen Steven
F,08:25,1,Mens U20 single,heat,2,"1-4=S; 5-8=R",Dan &amp; Helen Steven
G,08:30,1,Mens U20 single,heat,3,"1-4=S; 5-8=R",Dan &amp; Helen Steven
H,08:35,3,Womens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",Heartland Design &amp; Print
I,08:40,3,Womens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",Heartland Design &amp; Print
J,08:45,2,Mens Snr coxless four,heat,1,"1=F; 2-5=R",Bryan &amp; Lynn Wall
K,08:50,2,Mens Snr coxless four,heat,2,"1=F; 2-5=R",Bryan &amp; Lynn Wall
L,08:55,4,Womens U20 single,heat,1,"1=F; 2-8=R",Ashburton Health First, Dr Charlotte Cox
M,09:00,4,Womens U20 single,heat,2,"1=F; 2-8=R",Ashburton Health First, Dr Charlotte Cox
N,09:05,9,Womens U22 coxless pair,heat,1,"All=F",Bidvest
O,09:10,10,Mens Nov coxed quad sculls,heat,1,"All=F",Ray &amp; Jill Frew
P,09:15,7,Mens U22 coxless pair,heat,1,"All=F",Darrel &amp; Jan Purton
Q,09:20,11,Womens Club coxed eight,heat,1,"All=F",Neil &amp; Jeanette Burrow
R,09:25,12,Mens Prem coxless quad sculls,heat,1,"All=F",Adidas Eyeware
S,09:30,13,Mens Club coxless pair,heat,1,"1-4=S; 5-8=R",Mackenzie District Council
T,09:35,13,Mens Club coxless pair,heat,2,"1-4=S; 5-8=R",Mackenzie District Council
U,09:40,13,Mens Club coxless pair,heat,3,"1-4=S; 5-8=R",Mackenzie District Council
V,09:45,18,Womens U22 single,heat,1,"All=F",Ashburton Dental Centre
W,09:50,14,Mens Nov double sculls,heat,1,"1=F; 2-8=R",Top Hut Caf&eacute; and Bar
X,09:55,14,Mens Nov double sculls,heat,2,"1=F; 2-8=R",Top Hut Caf&eacute; and Bar
Y,10:00,15,Womens Club coxless quad sculls,heat,1,"1=S; 2-8=R",Selbie family
Z,10:05,15,Womens Club coxless quad sculls,heat,2,"1=S; 2-8=R",Selbie family
A,10:10,15,Womens Club coxless quad sculls,heat,3,"1=S; 2-8=R",Selbie family
B,10:15,15,Womens Club coxless quad sculls,heat,4,"1=S; 2-8=R",Selbie family
C,10:20,16,Mens U22 single,heat,1,"All=F",MacKenzie Four Square
D,10:25,17,Womens Nov double sculls,heat,1,"1=F; 2-8=R",Poppies Caf&eacute; and Restaurant
E,10:30,17,Womens Nov double sculls,heat,2,"1=F; 2-8=R",Poppies Caf&eacute; and Restaurant
F,10:35,19,Mens Prem single (L),heat,1,"1,2=F; 3-5=R",Ray &amp; Jill Frew
G,10:40,19,Mens Prem single (L),heat,2,"1,2=F; 3-5=R",Ray &amp; Jill Frew
H,10:45,20,Womens Snr coxless pair,heat,1,"All=F",the Razza Caf&eacute; and Bar
I,10:50,20,Womens Snr coxless pair,heat,2,"All=F",the Razza Caf&eacute; and Bar
J,10:55,21,Womens Prem single (L),heat,1,"All=F",Heartland Design &amp; Print
K,11:00,22,Mens Snr coxless pair,heat,1,"All=F",Combined Services Club
L,11:05,23,Mens U22 coxless four,heat,1,"All=F",Meridian
M,11:10,24,Womens Club double sculls,heat,1,"1,2=S; 3-8=R",G&amp;H Comms
N,11:15,24,Womens Club double sculls,heat,2,"1,2=S; 3-8=R",G&amp;H Comms
O,11:20,24,Womens Club double sculls,heat,3,"1,2=S; 3-8=R",G&amp;H Comms
P,11:25,24,Womens Club double sculls,heat,4,"1,2=S; 3-8=R",G&amp;H Comms
Q,11:30,24,Womens Club double sculls,heat,5,"1,2=S; 3-8=R",G&amp;H Comms
R,11:35,24,Womens Club double sculls,heat,6,"1,2=S; 3-8=R",G&amp;H Comms
S,11:40,25,Womens Prem coxless pair,heat,1,"All=F",Gallagher
T,11:45,26,Mens Prem coxless pair,heat,1,"All=F",Pure South
U,11:50,27,Mens Club single,heat,1,"1=S; 2-8=R",Twizel Community Board
V,11:55,27,Mens Club single,heat,2,"1=S; 2-8=R",Twizel Community Board
W,12:00,27,Mens Club single,heat,3,"1=S; 2-8=R",Twizel Community Board
X,12:05,27,Mens Club single,heat,4,"1=S; 2-8=R",Twizel Community Board
J,15:15,55,Mens Prem single,heat,2,"All=F",Pure South
Y,18:00,27,Mens Club single,heat,5,"1=S; 2-8=R",Twizel Community Board
Z,18:05,27,Mens Club single,heat,6,"1=S; 2-8=R",Twizel Community Board
A,18:10,27,Mens Club single,heat,7,"1=S; 2-8=R",Twizel Community Board
B,18:15,27,Mens Club single,heat,8,"1=S; 2-8=R",Twizel Community Board
C,18:20,28,Womens U22 coxless four,heat,1,"All=F",Pat McQuinn
D,18:25,30,Mens Prem double sculls,heat,1,"1=F; 2-4=R",2xU
E,18:30,30,Mens Prem double sculls,heat,2,"1=F; 2-4=R",2xU
F,18:35,29,Mens Prem coxless pair (L),heat,1,"All=F",Bidvest
G,18:40,31,Womens Prem double sculls,heat,1,"All=F",Mercury
H,18:45,32,Mens U22 coxless quad sculls,heat,1,"All=F",Twizel Bakery Cafe
