"RACE SCHEDULES (Event 40), as at 9:16AM on Thursday 18th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:00,40,Boys U17 coxless pair,heat,1,"1,2=FA; 3-7=R",Mt Cook Alpine Salmon
E,10:04,40,Boys U17 coxless pair,heat,2,"1,2=FA; 3-7=R",Mt Cook Alpine Salmon
F,10:08,40,Boys U17 coxless pair,heat,3,"1,2=FA; 3-7=R",Mt Cook Alpine Salmon

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:04,40,Boys U17 coxless pair,repechage,1,"1=FA; 2-5=FB",Mt Cook Alpine Salmon
B,10:08,40,Boys U17 coxless pair,repechage,2,"1=FA; 2-5=FB",Mt Cook Alpine Salmon

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:43,40,Boys U17 coxless pair,final,B,"",Mt Cook Alpine Salmon
Z,12:50,40,Boys U17 coxless pair,final,A,"",Mt Cook Alpine Salmon
