"RACE SCHEDULES (Event 6), as at 12:33PM on Friday 12th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:20,6,Girls U18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
V,09:24,6,Girls U18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
W,09:28,6,Girls U18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
X,09:32,6,Girls U18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
Y,09:36,6,Girls U18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images
Z,09:40,6,Girls U18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Rob Bristow - rowing images

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:56,6,Girls U18 double sculls,repechage,1,"1-4=Q; Rest=Elim",Rob Bristow - rowing images
M,15:00,6,Girls U18 double sculls,repechage,2,"1-4=Q; Rest=Elim",Rob Bristow - rowing images

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:00,6,Girls U18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rob Bristow - rowing images
E,13:04,6,Girls U18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rob Bristow - rowing images
F,13:08,6,Girls U18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rob Bristow - rowing images
G,13:12,6,Girls U18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rob Bristow - rowing images

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,6,Girls U18 double sculls,final,D,"",Rob Bristow - rowing images
B,08:35,6,Girls U18 double sculls,final,C,"",Rob Bristow - rowing images
C,08:40,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rob Bristow - rowing images
D,08:45,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rob Bristow - rowing images

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:03,6,Girls U18 double sculls,final,B,"",Rob Bristow - rowing images
L,10:10,6,Girls U18 double sculls,final,A,"",Rob Bristow - rowing images
