"RACE SCHEDULES (Event 34), as at 12:47PM on Saturday 13th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:36,34,Boys U17 coxed four,heat,1,"1,2=FA; 3-7=R",Calder Stewart
K,08:40,34,Boys U17 coxed four,heat,2,"1,2=FA; 3-7=R",Calder Stewart
L,08:44,34,Boys U17 coxed four,heat,3,"1,2=FA; 3-7=R",Calder Stewart

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,08:52,34,Boys U17 coxed four,repechage,1,"1=FA; 2-5=FB",Calder Stewart
P,08:56,34,Boys U17 coxed four,repechage,2,"1=FA; 2-5=FB",Calder Stewart

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:43,34,Boys U17 coxed four,final,B,"",Calder Stewart
O,10:50,34,Boys U17 coxed four,final,A,"",Calder Stewart
