"RACE SCHEDULES (Event 36), as at 3:30PM on Friday 12th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:08,36,Boys N18 coxed four,heat,1,"1,2=FA; 3-7=R",McKeown Group Ltd
R,09:12,36,Boys N18 coxed four,heat,2,"1,2=FA; 3-7=R",McKeown Group Ltd
S,09:16,36,Boys N18 coxed four,heat,3,"1,2=FA; 3-7=R",McKeown Group Ltd

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:32,36,Boys N18 coxed four,repechage,1,"1=FA; 2-5=FB",McKeown Group Ltd
T,09:36,36,Boys N18 coxed four,repechage,2,"1=FA; 2-5=FB",McKeown Group Ltd

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:23,36,Boys N18 coxed four,final,B,"",McKeown Group Ltd
S,11:30,36,Boys N18 coxed four,final,A,"",McKeown Group Ltd
