"RACE SCHEDULES (Event 9), as at 1:54PM on Tuesday 16th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:24,9,Boys N18 double sculls,heat,1,"1=FA; 2-5=R",Plumbing World Oamaru
L,10:28,9,Boys N18 double sculls,heat,2,"1=FA; 2-5=R",Plumbing World Oamaru
M,10:32,9,Boys N18 double sculls,heat,3,"1=FA; 2-5=R",Plumbing World Oamaru
N,10:36,9,Boys N18 double sculls,heat,4,"1=FA; 2-5=R",Plumbing World Oamaru

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:20,9,Boys N18 double sculls,repechage,1,"1,2=FA; 3-6=FB",Plumbing World Oamaru
S,15:24,9,Boys N18 double sculls,repechage,2,"1,2=FA; 3-6=FB",Plumbing World Oamaru

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:03,9,Boys N18 double sculls,final,B,"",Plumbing World Oamaru
R,11:10,9,Boys N18 double sculls,final,A,"",Plumbing World Oamaru
