"RACE SCHEDULES (Event 2), as at 1:35AM on Thursday 18th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:20,2,Girls U17 coxed four,heat,1,"1,2=FA; 3-7=R",Coke Amatal - Pump Water
G,08:24,2,Girls U17 coxed four,heat,2,"1,2=FA; 3-7=R",Coke Amatal - Pump Water
H,08:28,2,Girls U17 coxed four,heat,3,"1,2=FA; 3-7=R",Coke Amatal - Pump Water

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:20,2,Girls U17 coxed four,repechage,1,"1=FA; 2-5=FB",Coke Amatal - Pump Water
E,14:24,2,Girls U17 coxed four,repechage,2,"1=FA; 2-5=FB",Coke Amatal - Pump Water

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:43,2,Girls U17 coxed four,final,B,"",Coke Amatal - Pump Water
D,08:50,2,Girls U17 coxed four,final,A,"",Coke Amatal - Pump Water
