"RACE SCHEDULES (Event 31), as at 4:47AM on Wednesday 17th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,31,Girls U15 double sculls,heat,1,"1=FA; 2-5=R",bookTwizel.com
B,08:04,31,Girls U15 double sculls,heat,2,"1=FA; 2-5=R",bookTwizel.com
C,08:08,31,Girls U15 double sculls,heat,3,"1=FA; 2-5=R",bookTwizel.com
D,08:12,31,Girls U15 double sculls,heat,4,"1=FA; 2-5=R",bookTwizel.com

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:36,31,Girls U15 double sculls,repechage,1,"1,2=FA; 3-6=FB",bookTwizel.com
L,08:40,31,Girls U15 double sculls,repechage,2,"1,2=FA; 3-6=FB",bookTwizel.com

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:43,31,Girls U15 double sculls,final,B,"",bookTwizel.com
J,09:50,31,Girls U15 double sculls,final,A,"",bookTwizel.com
