"RACE SCHEDULES (Event 41), as at 4:31PM on Friday 12th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:12,41,Girls U18 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",University of Otago
H,10:16,41,Girls U18 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",University of Otago
I,10:20,41,Girls U18 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",University of Otago
J,10:24,41,Girls U18 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",University of Otago
K,10:28,41,Girls U18 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",University of Otago

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:12,41,Girls U18 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",University of Otago
D,10:16,41,Girls U18 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",University of Otago
E,10:20,41,Girls U18 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",University of Otago

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:05,41,Girls U18 coxed quad sculls,final,C,"",University of Otago
V,11:10,41,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",University of Otago
W,11:15,41,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",University of Otago

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:03,41,Girls U18 coxed quad sculls,final,B,"",University of Otago
B,13:10,41,Girls U18 coxed quad sculls,final,A,"",University of Otago
