"RACE SCHEDULES (Event 45), as at 9:32AM on Friday 12th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:12,45,Girls U17 double sculls,heat,1,"1,2=S; 3-5=R",Mt Cook Alpine Salmon
W,11:16,45,Girls U17 double sculls,heat,2,"1,2=S; 3-5=R",Mt Cook Alpine Salmon
X,11:20,45,Girls U17 double sculls,heat,3,"1,2=S; 3-5=R",Mt Cook Alpine Salmon
Y,11:24,45,Girls U17 double sculls,heat,4,"1,2=S; 3-5=R",Mt Cook Alpine Salmon
Z,11:28,45,Girls U17 double sculls,heat,5,"1,2=S; 3-5=R",Mt Cook Alpine Salmon

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:56,45,Girls U17 double sculls,repechage,1,"1-3=S; Rest Elim",Mt Cook Alpine Salmon
M,11:00,45,Girls U17 double sculls,repechage,2,"1-3=S; Rest Elim",Mt Cook Alpine Salmon

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:25,45,Girls U17 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Mt Cook Alpine Salmon
I,12:30,45,Girls U17 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Mt Cook Alpine Salmon

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:23,45,Girls U17 double sculls,final,B,"",Mt Cook Alpine Salmon
I,14:30,45,Girls U17 double sculls,final,A,"",Mt Cook Alpine Salmon
