"RACE SCHEDULES (Event 16), as at 7:54PM on Wednesday 17th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:56,16,Girls U18 coxless pair,heat,1,"1,2=FA; Rest=R",Heartland Potato Chips
I,12:00,16,Girls U18 coxless pair,heat,2,"1,2=FA; Rest=R",Heartland Potato Chips
J,12:04,16,Girls U18 coxless pair,heat,3,"1,2=FA; Rest=R",Heartland Potato Chips

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,16:12,16,Girls U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Heartland Potato Chips
E,16:16,16,Girls U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Heartland Potato Chips

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:23,16,Girls U18 coxless pair,final,B,"",Heartland Potato Chips
C,13:30,16,Girls U18 coxless pair,final,A,"",Heartland Potato Chips
