"RACE SCHEDULES (Event 3), as at 5:26PM on Friday 12th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:32,3,Boys U15 double sculls,heat,1,"1=FA; 2-5=R",Lake Ruataniwha Holiday Park
J,08:36,3,Boys U15 double sculls,heat,2,"1=FA; 2-5=R",Lake Ruataniwha Holiday Park
K,08:40,3,Boys U15 double sculls,heat,3,"1=FA; 2-5=R",Lake Ruataniwha Holiday Park
L,08:44,3,Boys U15 double sculls,heat,4,"1=FA; 2-5=R",Lake Ruataniwha Holiday Park

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:28,3,Boys U15 double sculls,repechage,2,"1,2=FA; 3-6=FB",Lake Ruataniwha Holiday Park
G,14:32,3,Boys U15 double sculls,repechage,1,"1,2=FA; 3-6=FB",Lake Ruataniwha Holiday Park

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:03,3,Boys U15 double sculls,final,B,"",Lake Ruataniwha Holiday Park
F,09:10,3,Boys U15 double sculls,final,A,"",Lake Ruataniwha Holiday Park
