"RACE SCHEDULE (DAY 4/6), as at 2:10AM on Tuesday 16th"
DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,6,Girls U18 double sculls,final,D,"",Rob Bristow - rowing images
B,08:35,6,Girls U18 double sculls,final,C,"",Rob Bristow - rowing images
C,08:40,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rob Bristow - rowing images
D,08:45,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rob Bristow - rowing images
E,08:50,30,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",AJ Hackett Bungy NZ
F,08:55,30,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",AJ Hackett Bungy NZ
G,09:00,30,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",AJ Hackett Bungy NZ
H,09:05,30,Boys U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",AJ Hackett Bungy NZ
I,09:10,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",LJ Hooker, Twizel
J,09:15,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",LJ Hooker, Twizel
K,09:20,28,Boys U16 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Mr Whippy
L,09:25,28,Boys U16 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Mr Whippy
M,09:55,29,Girls U18 single,final,C,"",Twizel Four Square
N,10:00,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Twizel Four Square
O,10:05,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Twizel Four Square
P,10:10,37,Girls U16 coxed four,semi-final,1,"1-4=FA; 5-8=FB",Twizel Promotions
Q,10:15,37,Girls U16 coxed four,semi-final,2,"1-4=FA; 5-8=FB",Twizel Promotions
R,10:20,42,Boys U18 double sculls,final,C,"",Aotearoa Boat Company
S,10:25,42,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Aotearoa Boat Company
T,10:30,42,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Aotearoa Boat Company
U,11:05,41,Girls U18 coxed quad sculls,final,C,"",University of Otago
V,11:10,41,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",University of Otago
W,11:15,41,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",University of Otago
X,11:35,49,Girls U16 double sculls,final,D,"",High Country Salmon
Y,11:40,49,Girls U16 double sculls,final,C,"",High Country Salmon
Z,11:45,49,Girls U16 double sculls,semi-final,1,"1-4=FA; 5-8=FB",High Country Salmon
A,11:50,49,Girls U16 double sculls,semi-final,2,"1-4=FA; 5-8=FB",High Country Salmon
B,11:55,50,Boys U16 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
C,12:00,50,Boys U16 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats
D,12:05,30,Boys U18 single,final,D,"",AJ Hackett Bungy NZ
E,12:10,30,Boys U18 single,final,C,"",AJ Hackett Bungy NZ
F,12:15,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",AJ Hackett Bungy NZ
G,12:20,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",AJ Hackett Bungy NZ
H,12:25,45,Girls U17 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Mt Cook Alpine Salmon
I,12:30,45,Girls U17 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Mt Cook Alpine Salmon
