"RACE SCHEDULES (Event 21), as at 1:39AM on Thursday 18th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:56,21,Boys U17 double sculls,heat,1,"1,2=S; 3-5=R",Cowboys Queenstown
X,13:00,21,Boys U17 double sculls,heat,2,"1,2=S; 3-5=R",Cowboys Queenstown
Y,13:04,21,Boys U17 double sculls,heat,3,"1,2=S; 3-5=R",Cowboys Queenstown
Z,13:08,21,Boys U17 double sculls,heat,4,"1,2=S; 3-5=R",Cowboys Queenstown
A,13:12,21,Boys U17 double sculls,heat,5,"1,2=S; 3-5=R",Cowboys Queenstown

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,16:48,21,Boys U17 double sculls,repechage,1,"1-3=S; Rest Elim",Cowboys Queenstown
M,16:52,21,Boys U17 double sculls,repechage,2,"1-3=S; Rest Elim",Cowboys Queenstown

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:35,21,Boys U17 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Cowboys Queenstown
V,15:40,21,Boys U17 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Cowboys Queenstown

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:03,21,Boys U17 double sculls,final,B,"",Cowboys Queenstown
L,15:10,21,Boys U17 double sculls,final,A,"",Cowboys Queenstown
