"RACE SCHEDULES (Event 15), as at 3:23PM on Thursday 18th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:36,15,Boys U18 coxed quad sculls,heat,1,"1-2=S; Rest=R",MacKenzie Supply Services
D,11:40,15,Boys U18 coxed quad sculls,heat,2,"1-2=S; Rest=R",MacKenzie Supply Services
E,11:44,15,Boys U18 coxed quad sculls,heat,3,"1-2=S; Rest=R",MacKenzie Supply Services
F,11:48,15,Boys U18 coxed quad sculls,heat,4,"1-2=S; Rest=R",MacKenzie Supply Services
G,11:52,15,Boys U18 coxed quad sculls,heat,5,"1-2=S; Rest=R",MacKenzie Supply Services

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,16:00,15,Boys U18 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",MacKenzie Supply Services
B,16:04,15,Boys U18 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",MacKenzie Supply Services
C,16:08,15,Boys U18 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",MacKenzie Supply Services

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:55,15,Boys U18 coxed quad sculls,final,C,"",MacKenzie Supply Services
S,15:00,15,Boys U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",MacKenzie Supply Services
T,15:05,15,Boys U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",MacKenzie Supply Services

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:03,15,Boys U18 coxed quad sculls,final,B,"",MacKenzie Supply Services
A,13:10,15,Boys U18 coxed quad sculls,final,A,"",MacKenzie Supply Services
