"RACE SCHEDULE (DAY 3/6), as at 4:35PM on Friday 12th"
DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:00,27,Girls U16 coxed quad sculls,repechage,2,"1-3=S; Rest Elim",LJ Hooker, Twizel
C,08:04,27,Girls U16 coxed quad sculls,repechage,1,"1-3=S; Rest Elim",LJ Hooker, Twizel
D,08:08,28,Boys U16 double sculls,repechage,1,"1-3=S; Rest Elim",Mr Whippy
E,08:12,28,Boys U16 double sculls,repechage,2,"1-3=S; Rest Elim",Mr Whippy
F,08:16,29,Girls U18 single,repechage,1,"1-2=S; 3-4=FC",Twizel Four Square
G,08:20,29,Girls U18 single,repechage,2,"1-2=S; 3-4=FC",Twizel Four Square
H,08:24,29,Girls U18 single,repechage,3,"1-2=S; 3-4=FC",Twizel Four Square
I,08:28,30,Boys U18 single,repechage,1,"1-4=Q; Rest=Elim",AJ Hackett Bungy NZ
J,08:32,30,Boys U18 single,repechage,2,"1-4=Q; Rest=Elim",AJ Hackett Bungy NZ
K,08:36,31,Girls U15 double sculls,repechage,1,"1,2=FA; 3-6=FB",bookTwizel.com
L,08:40,31,Girls U15 double sculls,repechage,2,"1,2=FA; 3-6=FB",bookTwizel.com
M,08:44,32,Boys U15 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",High Country Lodge
N,08:48,32,Boys U15 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",High Country Lodge
O,08:52,34,Boys U17 coxed four,repechage,1,"1=FA; 2-5=FB",Calder Stewart
P,08:56,34,Boys U17 coxed four,repechage,2,"1=FA; 2-5=FB",Calder Stewart
Q,09:16,35,Girls N18 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Mackenzie District Council
R,09:20,35,Girls N18 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Mackenzie District Council
S,09:32,36,Boys N18 coxed four,repechage,1,"1=FA; 2-5=FB",McKeown Group Ltd
T,09:36,36,Boys N18 coxed four,repechage,2,"1=FA; 2-5=FB",McKeown Group Ltd
U,09:40,37,Girls U16 coxed four,repechage,1,"1-3=S; Rest Elim",Twizel Promotions
V,09:44,37,Girls U16 coxed four,repechage,2,"1-3=S; Rest Elim",Twizel Promotions
W,09:48,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Defence Force Careers
X,09:52,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Defence Force Careers
Y,09:56,39,Girls U17 coxless pair,repechage,1,"1=FA; 2-5=FB",Twizel Community Board
Z,10:00,39,Girls U17 coxless pair,repechage,2,"1=FA; 2-5=FB",Twizel Community Board
A,10:04,40,Boys U17 coxless pair,repechage,1,"1=FA; 2-5=FB",Mt Cook Alpine Salmon
B,10:08,40,Boys U17 coxless pair,repechage,2,"1=FA; 2-5=FB",Mt Cook Alpine Salmon
C,10:12,41,Girls U18 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",University of Otago
D,10:16,41,Girls U18 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",University of Otago
E,10:20,41,Girls U18 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",University of Otago
F,10:24,42,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Aotearoa Boat Company
G,10:28,42,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Aotearoa Boat Company
H,10:32,42,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Aotearoa Boat Company
I,10:36,43,Girls U15 coxed eight,repechage,1,"1-4=F; Rest=Elim",Sport Canterbury
J,10:40,44,Boys U15 coxed four,repechage,1,"1=FA; 2-5=FB",Sport Canterbury
K,10:44,44,Boys U15 coxed four,repechage,2,"1=FA; 2-5=FB",Sport Canterbury
L,10:56,45,Girls U17 double sculls,repechage,1,"1-3=S; Rest Elim",Mt Cook Alpine Salmon
M,11:00,45,Girls U17 double sculls,repechage,2,"1-3=S; Rest Elim",Mt Cook Alpine Salmon
N,11:04,46,Boys U17 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Meridian
O,11:08,46,Boys U17 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Meridian
P,11:12,47,Girls N18 coxed four,repechage,1,"1,2=FA; 3-6=FB",Distinction Mackenzie Country Hotel
Q,11:16,47,Girls N18 coxed four,repechage,2,"1,2=FA; 3-6=FB",Distinction Mackenzie Country Hotel
R,11:20,48,Boys N18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",University of Otago
S,11:24,48,Boys N18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",University of Otago
T,11:28,49,Girls U16 double sculls,quarter-final,1,"1-4=S;",High Country Salmon
U,11:32,49,Girls U16 double sculls,quarter-final,2,"1-4=S;",High Country Salmon
V,11:36,49,Girls U16 double sculls,quarter-final,3,"1-4=S;",High Country Salmon
W,11:40,49,Girls U16 double sculls,quarter-final,4,"1-4=S;",High Country Salmon
X,11:44,50,Boys U16 single,repechage,1,"1-3=S; Rest Elim",Laszlo Boats
Y,11:48,50,Boys U16 single,repechage,2,"1-3=S; Rest Elim",Laszlo Boats
Z,11:52,51,Girls U18 coxed eight,repechage,1,"1-3=FA R=B",Aon
A,11:56,51,Girls U18 coxed eight,repechage,2,"1-3=FA R=B",Aon
B,12:00,52,Boys U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
C,12:04,52,Boys U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon
D,13:00,6,Girls U18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rob Bristow - rowing images
E,13:04,6,Girls U18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rob Bristow - rowing images
F,13:08,6,Girls U18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rob Bristow - rowing images
G,13:12,6,Girls U18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rob Bristow - rowing images
H,13:20,8,Girls U16 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
I,13:25,8,Girls U16 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats
J,13:30,1,Boys U17 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
K,13:35,1,Boys U17 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats
L,13:40,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Colonial Motel
M,13:45,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Colonial Motel
N,14:20,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",MacKenzie Four Square
O,14:25,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",MacKenzie Four Square
P,14:30,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Meridian
Q,14:35,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Meridian
R,14:55,15,Boys U18 coxed quad sculls,final,C,"",MacKenzie Supply Services
S,15:00,15,Boys U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",MacKenzie Supply Services
T,15:05,15,Boys U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",MacKenzie Supply Services
U,15:35,21,Boys U17 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Cowboys Queenstown
V,15:40,21,Boys U17 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Cowboys Queenstown
W,15:45,22,Girls U17 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
X,15:50,22,Girls U17 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats
A,16:00,20,Girls N18 double sculls,repechage,2,"1,2=FA; 3-6=FB",65 &amp; Dine
