"RACE SCHEDULES (Event 29), as at 9:08AM on Thursday 18th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:52,29,Girls U18 single,heat,1,"1-2=S; Last Elim; Rest=R",Twizel Four Square
A,14:56,29,Girls U18 single,heat,2,"1-2=S; Last Elim; Rest=R",Twizel Four Square
B,15:00,29,Girls U18 single,heat,3,"1-2=S; Last Elim; Rest=R",Twizel Four Square
C,15:04,29,Girls U18 single,heat,4,"1-2=S; Last Elim; Rest=R",Twizel Four Square
D,15:08,29,Girls U18 single,heat,5,"1-2=S; Last Elim; Rest=R",Twizel Four Square

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:16,29,Girls U18 single,repechage,1,"1-2=S; 3-4=FC",Twizel Four Square
G,08:20,29,Girls U18 single,repechage,2,"1-2=S; 3-4=FC",Twizel Four Square
H,08:24,29,Girls U18 single,repechage,3,"1-2=S; 3-4=FC",Twizel Four Square

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,09:55,29,Girls U18 single,final,C,"",Twizel Four Square
N,10:00,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Twizel Four Square
O,10:05,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Twizel Four Square

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:03,29,Girls U18 single,final,B,"",Twizel Four Square
F,09:10,29,Girls U18 single,final,A,"",Twizel Four Square
