"RACE SCHEDULES (Event 44), as at 9:14AM on Thursday 18th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:00,44,Boys U15 coxed four,heat,1,"1,2=FA; 3-7=R",Sport Canterbury
T,11:04,44,Boys U15 coxed four,heat,2,"1,2=FA; 3-7=R",Sport Canterbury
U,11:08,44,Boys U15 coxed four,heat,3,"1,2=FA; 3-7=R",Sport Canterbury

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:40,44,Boys U15 coxed four,repechage,1,"1=FA; 2-5=FB",Sport Canterbury
K,10:44,44,Boys U15 coxed four,repechage,2,"1=FA; 2-5=FB",Sport Canterbury

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:03,44,Boys U15 coxed four,final,B,"",Sport Canterbury
G,14:10,44,Boys U15 coxed four,final,A,"",Sport Canterbury
