"RACE SCHEDULES (Event 12), as at 2:26PM on Friday 12th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:56,12,Girls U17 coxed quad sculls,heat,1,"1,2=S; 3-5=R",Meridian
T,11:00,12,Girls U17 coxed quad sculls,heat,2,"1,2=S; 3-5=R",Meridian
U,11:04,12,Girls U17 coxed quad sculls,heat,3,"1,2=S; 3-5=R",Meridian
V,11:08,12,Girls U17 coxed quad sculls,heat,4,"1,2=S; 3-5=R",Meridian
W,11:12,12,Girls U17 coxed quad sculls,heat,5,"1,2=S; 3-5=R",Meridian

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:36,12,Girls U17 coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Meridian
W,15:40,12,Girls U17 coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Meridian

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:30,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Meridian
Q,14:35,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Meridian

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:03,12,Girls U17 coxed quad sculls,final,B,"",Meridian
V,12:10,12,Girls U17 coxed quad sculls,final,A,"",Meridian
