"RACE SCHEDULES (Event 51), as at 3:30PM on Friday 12th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:00,51,Girls U18 coxed eight,heat,1,"1=FA; 2-8=R",Aon
X,13:04,51,Girls U18 coxed eight,heat,2,"1=FA; 2-8=R",Aon

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:52,51,Girls U18 coxed eight,repechage,1,"1-3=FA R=B",Aon
A,11:56,51,Girls U18 coxed eight,repechage,2,"1-3=FA R=B",Aon

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:23,51,Girls U18 coxed eight,final,B,"",Aon
V,16:40,51,Girls U18 coxed eight,final,A,"",Aon
