"RACE SCHEDULES (Event 17), as at 4:31PM on Friday 12th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:08,17,Boys U16 coxed four,heat,1,"1=FA; 2-5=R",65 &amp; Dine
L,12:12,17,Boys U16 coxed four,heat,2,"1=FA; 2-5=R",65 &amp; Dine
M,12:16,17,Boys U16 coxed four,heat,3,"1=FA; 2-5=R",65 &amp; Dine
N,12:20,17,Boys U16 coxed four,heat,4,"1=FA; 2-5=R",65 &amp; Dine

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,16:20,17,Boys U16 coxed four,repechage,1,"1,2=FA; 3-6=FB",65 &amp; Dine
G,16:24,17,Boys U16 coxed four,repechage,2,"1,2=FA; 3-6=FB",65 &amp; Dine

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:43,17,Boys U16 coxed four,final,B,"",65 &amp; Dine
E,13:50,17,Boys U16 coxed four,final,A,"",65 &amp; Dine
