"RACE SCHEDULES (Event 18), as at 4:08PM on Thursday 18th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:24,18,Girls U16 coxed eight,heat,1,"1,2=FA; 3-7=R",Defence Force Careers
P,12:28,18,Girls U16 coxed eight,heat,2,"1,2=FA; 3-7=R",Defence Force Careers
Q,12:32,18,Girls U16 coxed eight,heat,3,"1,2=FA; 3-7=R",Defence Force Careers

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,16:28,18,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",Defence Force Careers
I,16:32,18,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",Defence Force Careers

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:03,18,Girls U16 coxed eight,final,B,"",Defence Force Careers
G,14:10,18,Girls U16 coxed eight,final,A,"",Defence Force Careers
