"RACE SCHEDULES (Event 48), as at 11:37PM on Tuesday 16th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:04,48,Boys N18 coxed quad sculls,heat,1,"1,2=FA; 3-7=R",University of Otago
J,12:08,48,Boys N18 coxed quad sculls,heat,2,"1,2=FA; 3-7=R",University of Otago
K,12:12,48,Boys N18 coxed quad sculls,heat,3,"1,2=FA; 3-7=R",University of Otago

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:20,48,Boys N18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",University of Otago
S,11:24,48,Boys N18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",University of Otago

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:23,48,Boys N18 coxed quad sculls,final,B,"",University of Otago
O,15:30,48,Boys N18 coxed quad sculls,final,A,"",University of Otago
