"RACE SCHEDULES (Event 39), as at 7:50PM on Wednesday 17th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:48,39,Girls U17 coxless pair,heat,1,"1,2=FA; 3-7=R",Twizel Community Board
B,09:52,39,Girls U17 coxless pair,heat,2,"1,2=FA; 3-7=R",Twizel Community Board
C,09:56,39,Girls U17 coxless pair,heat,3,"1,2=FA; 3-7=R",Twizel Community Board

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:56,39,Girls U17 coxless pair,repechage,1,"1=FA; 2-5=FB",Twizel Community Board
Z,10:00,39,Girls U17 coxless pair,repechage,2,"1=FA; 2-5=FB",Twizel Community Board

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:23,39,Girls U17 coxless pair,final,B,"",Twizel Community Board
X,12:30,39,Girls U17 coxless pair,final,A,"",Twizel Community Board
