"RACE SCHEDULES (Event 5), as at 2:21PM on Friday 12th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:08,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R",Cowboys Queenstown
S,09:12,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R",Cowboys Queenstown
T,09:16,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R",Cowboys Queenstown

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:48,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Cowboys Queenstown
K,14:52,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Cowboys Queenstown

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:43,5,Boys U18 coxless pair,final,B,"",Cowboys Queenstown
J,09:50,5,Boys U18 coxless pair,final,A,"",Cowboys Queenstown
