"RACE SCHEDULES (Event 22), as at 1:30AM on Thursday 18th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:16,22,Girls U17 single,heat,1,"1,2=S; 3-5=R",Laszlo Boats
C,13:20,22,Girls U17 single,heat,2,"1,2=S; 3-5=R",Laszlo Boats
D,13:24,22,Girls U17 single,heat,3,"1,2=S; 3-5=R",Laszlo Boats
E,13:28,22,Girls U17 single,heat,4,"1,2=S; 3-5=R",Laszlo Boats
F,13:32,22,Girls U17 single,heat,5,"1,2=S; 3-5=R",Laszlo Boats

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:56,22,Girls U17 single,repechage,1,"1-3=S; Rest Elim",Laszlo Boats
O,17:00,22,Girls U17 single,repechage,2,"1-3=S; Rest Elim",Laszlo Boats

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:45,22,Girls U17 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
X,15:50,22,Girls U17 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:23,22,Girls U17 single,final,B,"",Laszlo Boats
N,15:30,22,Girls U17 single,final,A,"",Laszlo Boats
