"RACE SCHEDULES (Event 26), as at 2:05PM on Thursday 25th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:00,26,Girls U18 coxed four,heat,1,"1,2=FA; Rest=R",Aon
N,14:04,26,Girls U18 coxed four,heat,2,"1,2=FA; Rest=R",Aon
O,14:08,26,Girls U18 coxed four,heat,3,"1,2=FA; Rest=R",Aon

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,17:24,26,Girls U18 coxed four,repechage,1,"1=FA; 2-5=FB",Aon
V,17:28,26,Girls U18 coxed four,repechage,2,"1=FA; 2-5=FB",Aon

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:43,26,Girls U18 coxed four,final,B,"",Aon
T,16:50,26,Girls U18 coxed four,final,A,"",Aon
