"RACE SCHEDULES (Event 8), as at 5:22PM on Friday 12th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:04,8,Girls U16 single,heat,1,"1,2=S; 3-5=R",Laszlo Boats
G,10:08,8,Girls U16 single,heat,2,"1,2=S; 3-5=R",Laszlo Boats
H,10:12,8,Girls U16 single,heat,3,"1,2=S; 3-5=R",Laszlo Boats
I,10:16,8,Girls U16 single,heat,4,"1,2=S; 3-5=R",Laszlo Boats
J,10:20,8,Girls U16 single,heat,5,"1,2=S; 3-5=R",Laszlo Boats

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,15:12,8,Girls U16 single,repechage,1,"1-3=S; Rest Elim",Laszlo Boats
Q,15:16,8,Girls U16 single,repechage,2,"1-3=S; Rest Elim",Laszlo Boats

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:20,8,Girls U16 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
I,13:25,8,Girls U16 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:43,8,Girls U16 single,final,B,"",Laszlo Boats
P,10:50,8,Girls U16 single,final,A,"",Laszlo Boats
