"RACE SCHEDULES (Event 46), as at 3:53PM on Thursday 25th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:32,46,Boys U17 coxed quad sculls,heat,1,"1=FA; 2-5=R",Meridian
B,11:36,46,Boys U17 coxed quad sculls,heat,2,"1=FA; 2-5=R",Meridian
C,11:40,46,Boys U17 coxed quad sculls,heat,3,"1=FA; 2-5=R",Meridian
D,11:44,46,Boys U17 coxed quad sculls,heat,4,"1=FA; 2-5=R",Meridian

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:04,46,Boys U17 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Meridian
O,11:08,46,Boys U17 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Meridian

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:43,46,Boys U17 coxed quad sculls,final,B,"",Meridian
K,14:50,46,Boys U17 coxed quad sculls,final,A,"",Meridian
