"RACE SCHEDULES (Event 20), as at 1:20PM on Thursday 18th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:40,20,Girls N18 double sculls,heat,1,"1=FA; 2-5=R",65 &amp; Dine
T,12:44,20,Girls N18 double sculls,heat,2,"1=FA; 2-5=R",65 &amp; Dine
U,12:48,20,Girls N18 double sculls,heat,3,"1=FA; 2-5=R",65 &amp; Dine
V,12:52,20,Girls N18 double sculls,heat,4,"1=FA; 2-5=R",65 &amp; Dine

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,16:40,20,Girls N18 double sculls,repechage,1,"1,2=FA; 3-6=FB",65 &amp; Dine

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,16:00,20,Girls N18 double sculls,repechage,2,"1,2=FA; 3-6=FB",65 &amp; Dine

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:43,20,Girls N18 double sculls,final,B,"",65 &amp; Dine
J,14:50,20,Girls N18 double sculls,final,A,"",65 &amp; Dine
