"RACE SCHEDULE (DAY 6/6), as at 1:34AM on Friday 26th"
DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:23,27,Girls U16 coxed quad sculls,final,B,LJ Hooker, Twizel
B,08:30,27,Girls U16 coxed quad sculls,final,A,LJ Hooker, Twizel
C,08:43,28,Boys U16 double sculls,final,B,Mr Whippy
D,08:50,28,Boys U16 double sculls,final,A,Mr Whippy
E,09:03,29,Girls U18 single,final,B,Twizel Four Square
F,09:10,29,Girls U18 single,final,A,Twizel Four Square
G,09:23,30,Boys U18 single,final,B,AJ Hackett Bungy NZ
H,09:30,30,Boys U18 single,final,A,AJ Hackett Bungy NZ
I,09:43,31,Girls U15 double sculls,final,B,bookTwizel.com
J,09:50,31,Girls U15 double sculls,final,A,bookTwizel.com
K,10:03,32,Boys U15 coxed quad sculls,final,B,High Country Lodge
L,10:10,32,Boys U15 coxed quad sculls,final,A,High Country Lodge
M,10:30,33,Girls U17 coxed eight,final,A,Heartland Ricoh
N,10:43,34,Boys U17 coxed four,final,B,Calder Stewart
O,10:50,34,Boys U17 coxed four,final,A,Calder Stewart
P,11:03,35,Girls N18 coxed quad sculls,final,B,Mackenzie District Council
Q,11:10,35,Girls N18 coxed quad sculls,final,A,Mackenzie District Council
R,11:23,36,Boys N18 coxed four,final,B,McKeown Group Ltd
S,11:30,36,Boys N18 coxed four,final,A,McKeown Group Ltd
T,11:43,37,Girls U16 coxed four,final,B,Twizel Promotions
U,11:50,37,Girls U16 coxed four,final,A,Twizel Promotions
V,12:10,38,Boys U16 coxed eight,final,A,Defence Force Careers
W,12:23,39,Girls U17 coxless pair,final,B,Twizel Community Board
X,12:30,39,Girls U17 coxless pair,final,A,Twizel Community Board
Y,12:43,40,Boys U17 coxless pair,final,B,Mt Cook Alpine Salmon
Z,12:50,40,Boys U17 coxless pair,final,A,Mt Cook Alpine Salmon
A,13:03,41,Girls U18 coxed quad sculls,final,B,University of Otago
B,13:10,41,Girls U18 coxed quad sculls,final,A,University of Otago
C,13:23,42,Boys U18 double sculls,final,B,Aotearoa Boat Company
D,13:30,42,Boys U18 double sculls,final,A,Aotearoa Boat Company
E,13:50,43,Girls U15 coxed eight,final,A,Sport Canterbury
F,14:03,44,Boys U15 coxed four,final,B,Sport Canterbury
G,14:10,44,Boys U15 coxed four,final,A,Sport Canterbury
H,14:23,45,Girls U17 double sculls,final,B,Mt Cook Alpine Salmon
I,14:30,45,Girls U17 double sculls,final,A,Mt Cook Alpine Salmon
J,14:43,46,Boys U17 coxed quad sculls,final,B,Meridian
K,14:50,46,Boys U17 coxed quad sculls,final,A,Meridian
L,15:03,47,Girls N18 coxed four,final,B,Distinction Mackenzie Country Hotel
M,15:10,47,Girls N18 coxed four,final,A,Distinction Mackenzie Country Hotel
N,15:23,48,Boys N18 coxed quad sculls,final,B,University of Otago
O,15:30,48,Boys N18 coxed quad sculls,final,A,University of Otago
P,15:43,49,Girls U16 double sculls,final,B,High Country Salmon
Q,15:50,49,Girls U16 double sculls,final,A,High Country Salmon
R,16:03,50,Boys U16 single,final,B,Laszlo Boats
S,16:10,50,Boys U16 single,final,A,Laszlo Boats
T,16:23,51,Girls U18 coxed eight,final,B,Aon
U,16:33,52,Boys U18 coxed eight,final,B,Aon
V,16:40,51,Girls U18 coxed eight,final,A,Aon
W,16:50,52,Boys U18 coxed eight,final,A,Aon
