"RACE SCHEDULES (Event 4), as at 12:33PM on Thursday 11th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:48,4,Girls U15 coxed quad sculls,heat,1,"1,2=S; 3-5=R",Colonial Motel
N,08:52,4,Girls U15 coxed quad sculls,heat,2,"1,2=S; 3-5=R",Colonial Motel
O,08:56,4,Girls U15 coxed quad sculls,heat,3,"1,2=S; 3-5=R",Colonial Motel
P,09:00,4,Girls U15 coxed quad sculls,heat,4,"1,2=S; 3-5=R",Colonial Motel
Q,09:04,4,Girls U15 coxed quad sculls,heat,5,"1,2=S; 3-5=R",Colonial Motel

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:40,4,Girls U15 coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Colonial Motel
I,14:44,4,Girls U15 coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Colonial Motel

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:40,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Colonial Motel
M,13:45,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Colonial Motel

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:23,4,Girls U15 coxed quad sculls,final,B,"",Colonial Motel
H,09:30,4,Girls U15 coxed quad sculls,final,A,"",Colonial Motel
