"RACE SCHEDULES (Event 32), as at 5:31PM on Friday 12th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,32,Boys U15 coxed quad sculls,heat,1,"1=FA; 2-5=R",High Country Lodge
F,08:20,32,Boys U15 coxed quad sculls,heat,2,"1=FA; 2-5=R",High Country Lodge
G,08:24,32,Boys U15 coxed quad sculls,heat,3,"1=FA; 2-5=R",High Country Lodge
H,08:28,32,Boys U15 coxed quad sculls,heat,4,"1=FA; 2-5=R",High Country Lodge

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:44,32,Boys U15 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",High Country Lodge
N,08:48,32,Boys U15 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",High Country Lodge

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:03,32,Boys U15 coxed quad sculls,final,B,"",High Country Lodge
L,10:10,32,Boys U15 coxed quad sculls,final,A,"",High Country Lodge
