"RACE SCHEDULES (Event 35), as at 3:20PM on Friday 12th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:52,35,Girls N18 coxed quad sculls,heat,1,"1=FA; 2-5=R",Mackenzie District Council
N,08:56,35,Girls N18 coxed quad sculls,heat,2,"1=FA; 2-5=R",Mackenzie District Council
O,09:00,35,Girls N18 coxed quad sculls,heat,3,"1=FA; 2-5=R",Mackenzie District Council
P,09:04,35,Girls N18 coxed quad sculls,heat,4,"1=FA; 2-5=R",Mackenzie District Council

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:16,35,Girls N18 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Mackenzie District Council
R,09:20,35,Girls N18 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Mackenzie District Council

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:03,35,Girls N18 coxed quad sculls,final,B,"",Mackenzie District Council
Q,11:10,35,Girls N18 coxed quad sculls,final,A,"",Mackenzie District Council
