"RACE SCHEDULE (DAY 5/6), as at 7:58AM on Wednesday 17th"
DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:23,1,Boys U17 single,final,B,Laszlo Boats
B,08:30,1,Boys U17 single,final,A,Laszlo Boats
C,08:43,2,Girls U17 coxed four,final,B,Coke Amatal - Pump Water
D,08:50,2,Girls U17 coxed four,final,A,Coke Amatal - Pump Water
E,09:03,3,Boys U15 double sculls,final,B,Lake Ruataniwha Holiday Park
F,09:10,3,Boys U15 double sculls,final,A,Lake Ruataniwha Holiday Park
G,09:23,4,Girls U15 coxed quad sculls,final,B,Colonial Motel
H,09:30,4,Girls U15 coxed quad sculls,final,A,Colonial Motel
I,09:43,5,Boys U18 coxless pair,final,B,Cowboys Queenstown
J,09:50,5,Boys U18 coxless pair,final,A,Cowboys Queenstown
K,10:03,6,Girls U18 double sculls,final,B,Rob Bristow - rowing images
L,10:10,6,Girls U18 double sculls,final,A,Rob Bristow - rowing images
M,10:23,7,Boys U16 coxed quad sculls,final,B,MacKenzie Four Square
N,10:30,7,Boys U16 coxed quad sculls,final,A,MacKenzie Four Square
O,10:43,8,Girls U16 single,final,B,Laszlo Boats
P,10:50,8,Girls U16 single,final,A,Laszlo Boats
Q,11:03,9,Boys N18 double sculls,final,B,Plumbing World Oamaru
R,11:10,9,Boys N18 double sculls,final,A,Plumbing World Oamaru
S,11:30,10,Girls N18 coxed eight,final,A,Lincoln University
T,11:50,11,Boys U17 coxed eight,final,A,Cowboys Queenstown
U,12:03,12,Girls U17 coxed quad sculls,final,B,Meridian
V,12:10,12,Girls U17 coxed quad sculls,final,A,Meridian
W,12:30,13,Boys U15 coxed octuple,final,A,Freeman Roofing
X,12:43,14,Girls U15 coxed four,final,B,Mobil Twizel
Y,12:50,14,Girls U15 coxed four,final,A,Mobil Twizel
Z,13:03,15,Boys U18 coxed quad sculls,final,B,MacKenzie Supply Services
A,13:10,15,Boys U18 coxed quad sculls,final,A,MacKenzie Supply Services
B,13:23,16,Girls U18 coxless pair,final,B,Heartland Potato Chips
C,13:30,16,Girls U18 coxless pair,final,A,Heartland Potato Chips
D,13:43,17,Boys U16 coxed four,final,B,65 &amp; Dine
E,13:50,17,Boys U16 coxed four,final,A,65 &amp; Dine
F,14:03,18,Girls U16 coxed eight,final,B,Defence Force Careers
G,14:10,18,Girls U16 coxed eight,final,A,Defence Force Careers
H,14:30,19,Boys N18 coxed eight,final,A,Lincoln University
I,14:43,20,Girls N18 double sculls,final,B,65 &amp; Dine
J,14:50,20,Girls N18 double sculls,final,A,65 &amp; Dine
K,15:03,21,Boys U17 double sculls,final,B,Cowboys Queenstown
L,15:10,21,Boys U17 double sculls,final,A,Cowboys Queenstown
M,15:23,22,Girls U17 single,final,B,Laszlo Boats
N,15:30,22,Girls U17 single,final,A,Laszlo Boats
O,15:50,23,Girls U15 coxed octuple,final,A,Bidfood
P,16:10,24,Boys U15 coxed eight,final,A,Skydive Mt Cook
Q,16:23,25,Boys U18 coxed four,final,B,Aon
R,16:30,25,Boys U18 coxed four,final,A,Aon
S,16:43,26,Girls U18 coxed four,final,B,Aon
T,16:50,26,Girls U18 coxed four,final,A,Aon
