"RACE SCHEDULES (FINALS), as at 12:20PM on Friday 12th"
DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,14:55,15,Boys U18 coxed quad sculls,final,C,MacKenzie Supply Services

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:30,6,Girls U18 double sculls,final,D,Rob Bristow - rowing images
B,08:35,6,Girls U18 double sculls,final,C,Rob Bristow - rowing images
M,09:55,29,Girls U18 single,final,C,Twizel Four Square
R,10:20,42,Boys U18 double sculls,final,C,Aotearoa Boat Company
U,11:05,41,Girls U18 coxed quad sculls,final,C,University of Otago
X,11:35,49,Girls U16 double sculls,final,D,High Country Salmon
Y,11:40,49,Girls U16 double sculls,final,C,High Country Salmon
D,12:05,30,Boys U18 single,final,D,AJ Hackett Bungy NZ
E,12:10,30,Boys U18 single,final,C,AJ Hackett Bungy NZ

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:23,1,Boys U17 single,final,B,Laszlo Boats
B,08:30,1,Boys U17 single,final,A,Laszlo Boats
C,08:43,2,Girls U17 coxed four,final,B,Coke Amatal - Pump Water
D,08:50,2,Girls U17 coxed four,final,A,Coke Amatal - Pump Water
E,09:03,3,Boys U15 double sculls,final,B,Lake Ruataniwha Holiday Park
F,09:10,3,Boys U15 double sculls,final,A,Lake Ruataniwha Holiday Park
G,09:23,4,Girls U15 coxed quad sculls,final,B,Colonial Motel
H,09:30,4,Girls U15 coxed quad sculls,final,A,Colonial Motel
I,09:43,5,Boys U18 coxless pair,final,B,Cowboys Queenstown
J,09:50,5,Boys U18 coxless pair,final,A,Cowboys Queenstown
K,10:03,6,Girls U18 double sculls,final,B,Rob Bristow - rowing images
L,10:10,6,Girls U18 double sculls,final,A,Rob Bristow - rowing images
M,10:23,7,Boys U16 coxed quad sculls,final,B,MacKenzie Four Square
N,10:30,7,Boys U16 coxed quad sculls,final,A,MacKenzie Four Square
O,10:43,8,Girls U16 single,final,B,Laszlo Boats
P,10:50,8,Girls U16 single,final,A,Laszlo Boats
Q,11:03,9,Boys N18 double sculls,final,B,Plumbing World Oamaru
R,11:10,9,Boys N18 double sculls,final,A,Plumbing World Oamaru
S,11:30,10,Girls N18 coxed eight,final,A,Lincoln University
T,11:50,11,Boys U17 coxed eight,final,A,Cowboys Queenstown
U,12:03,12,Girls U17 coxed quad sculls,final,B,Meridian
V,12:10,12,Girls U17 coxed quad sculls,final,A,Meridian
W,12:30,13,Boys U15 coxed octuple,final,A,Freeman Roofing
X,12:43,14,Girls U15 coxed four,final,B,Mobil Twizel
Y,12:50,14,Girls U15 coxed four,final,A,Mobil Twizel
Z,13:03,15,Boys U18 coxed quad sculls,final,B,MacKenzie Supply Services
A,13:10,15,Boys U18 coxed quad sculls,final,A,MacKenzie Supply Services
B,13:23,16,Girls U18 coxless pair,final,B,Heartland Potato Chips
C,13:30,16,Girls U18 coxless pair,final,A,Heartland Potato Chips
D,13:43,17,Boys U16 coxed four,final,B,65 &amp; Dine
E,13:50,17,Boys U16 coxed four,final,A,65 &amp; Dine
F,14:03,18,Girls U16 coxed eight,final,B,Defence Force Careers
G,14:10,18,Girls U16 coxed eight,final,A,Defence Force Careers
H,14:30,19,Boys N18 coxed eight,final,A,Lincoln University
I,14:43,20,Girls N18 double sculls,final,B,65 &amp; Dine
J,14:50,20,Girls N18 double sculls,final,A,65 &amp; Dine
K,15:03,21,Boys U17 double sculls,final,B,Cowboys Queenstown
L,15:10,21,Boys U17 double sculls,final,A,Cowboys Queenstown
M,15:23,22,Girls U17 single,final,B,Laszlo Boats
N,15:30,22,Girls U17 single,final,A,Laszlo Boats
O,15:50,23,Girls U15 coxed octuple,final,A,Bidfood
P,16:10,24,Boys U15 coxed eight,final,A,Skydive Mt Cook
Q,16:23,25,Boys U18 coxed four,final,B,Aon
R,16:30,25,Boys U18 coxed four,final,A,Aon
S,16:43,26,Girls U18 coxed four,final,B,Aon
T,16:50,26,Girls U18 coxed four,final,A,Aon

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:23,27,Girls U16 coxed quad sculls,final,B,LJ Hooker, Twizel
B,08:30,27,Girls U16 coxed quad sculls,final,A,LJ Hooker, Twizel
C,08:43,28,Boys U16 double sculls,final,B,Mr Whippy
D,08:50,28,Boys U16 double sculls,final,A,Mr Whippy
E,09:03,29,Girls U18 single,final,B,Twizel Four Square
F,09:10,29,Girls U18 single,final,A,Twizel Four Square
G,09:23,30,Boys U18 single,final,B,AJ Hackett Bungy NZ
H,09:30,30,Boys U18 single,final,A,AJ Hackett Bungy NZ
I,09:43,31,Girls U15 double sculls,final,B,bookTwizel.com
J,09:50,31,Girls U15 double sculls,final,A,bookTwizel.com
K,10:03,32,Boys U15 coxed quad sculls,final,B,High Country Lodge
L,10:10,32,Boys U15 coxed quad sculls,final,A,High Country Lodge
M,10:30,33,Girls U17 coxed eight,final,A,Heartland Ricoh
N,10:43,34,Boys U17 coxed four,final,B,Calder Stewart
O,10:50,34,Boys U17 coxed four,final,A,Calder Stewart
P,11:03,35,Girls N18 coxed quad sculls,final,B,Mackenzie District Council
Q,11:10,35,Girls N18 coxed quad sculls,final,A,Mackenzie District Council
R,11:23,36,Boys N18 coxed four,final,B,McKeown Group Ltd
S,11:30,36,Boys N18 coxed four,final,A,McKeown Group Ltd
T,11:43,37,Girls U16 coxed four,final,B,Twizel Promotions
U,11:50,37,Girls U16 coxed four,final,A,Twizel Promotions
V,12:10,38,Boys U16 coxed eight,final,A,Defence Force Careers
W,12:23,39,Girls U17 coxless pair,final,B,Twizel Community Board
X,12:30,39,Girls U17 coxless pair,final,A,Twizel Community Board
Y,12:43,40,Boys U17 coxless pair,final,B,Mt Cook Alpine Salmon
Z,12:50,40,Boys U17 coxless pair,final,A,Mt Cook Alpine Salmon
A,13:03,41,Girls U18 coxed quad sculls,final,B,University of Otago
B,13:10,41,Girls U18 coxed quad sculls,final,A,University of Otago
C,13:23,42,Boys U18 double sculls,final,B,Aotearoa Boat Company
D,13:30,42,Boys U18 double sculls,final,A,Aotearoa Boat Company
E,13:50,43,Girls U15 coxed eight,final,A,Sport Canterbury
F,14:03,44,Boys U15 coxed four,final,B,Sport Canterbury
G,14:10,44,Boys U15 coxed four,final,A,Sport Canterbury
H,14:23,45,Girls U17 double sculls,final,B,Mt Cook Alpine Salmon
I,14:30,45,Girls U17 double sculls,final,A,Mt Cook Alpine Salmon
J,14:43,46,Boys U17 coxed quad sculls,final,B,Meridian
K,14:50,46,Boys U17 coxed quad sculls,final,A,Meridian
L,15:03,47,Girls N18 coxed four,final,B,Distinction Mackenzie Country Hotel
M,15:10,47,Girls N18 coxed four,final,A,Distinction Mackenzie Country Hotel
N,15:23,48,Boys N18 coxed quad sculls,final,B,University of Otago
O,15:30,48,Boys N18 coxed quad sculls,final,A,University of Otago
P,15:43,49,Girls U16 double sculls,final,B,High Country Salmon
Q,15:50,49,Girls U16 double sculls,final,A,High Country Salmon
R,16:03,50,Boys U16 single,final,B,Laszlo Boats
S,16:10,50,Boys U16 single,final,A,Laszlo Boats
T,16:23,51,Girls U18 coxed eight,final,B,Aon
U,16:33,52,Boys U18 coxed eight,final,B,Aon
V,16:40,51,Girls U18 coxed eight,final,A,Aon
W,16:50,52,Boys U18 coxed eight,final,A,Aon
