"RACE SCHEDULES (Event 30), as at 2:22PM on Thursday 25th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:12,30,Boys U18 single,heat,1,"1-4=Q; Last Elim; Rest=R",AJ Hackett Bungy NZ
F,15:16,30,Boys U18 single,heat,2,"1-4=Q; Last Elim; Rest=R",AJ Hackett Bungy NZ
G,15:20,30,Boys U18 single,heat,3,"1-4=Q; Last Elim; Rest=R",AJ Hackett Bungy NZ
H,15:24,30,Boys U18 single,heat,4,"1-4=Q; Last Elim; Rest=R",AJ Hackett Bungy NZ
I,15:28,30,Boys U18 single,heat,5,"1-4=Q; Last Elim; Rest=R",AJ Hackett Bungy NZ
J,15:32,30,Boys U18 single,heat,6,"1-4=Q; Last Elim; Rest=R",AJ Hackett Bungy NZ

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:28,30,Boys U18 single,repechage,1,"1-4=Q; Rest=Elim",AJ Hackett Bungy NZ
J,08:32,30,Boys U18 single,repechage,2,"1-4=Q; Rest=Elim",AJ Hackett Bungy NZ

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:50,30,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",AJ Hackett Bungy NZ
F,08:55,30,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",AJ Hackett Bungy NZ
G,09:00,30,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",AJ Hackett Bungy NZ
H,09:05,30,Boys U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",AJ Hackett Bungy NZ
D,12:05,30,Boys U18 single,final,D,"",AJ Hackett Bungy NZ
E,12:10,30,Boys U18 single,final,C,"",AJ Hackett Bungy NZ
F,12:15,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",AJ Hackett Bungy NZ
G,12:20,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",AJ Hackett Bungy NZ

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:23,30,Boys U18 single,final,B,"",AJ Hackett Bungy NZ
H,09:30,30,Boys U18 single,final,A,"",AJ Hackett Bungy NZ
