"RACE SCHEDULES (Event 49), as at 10:29AM on Sunday 21st"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,12:16,49,Girls U16 double sculls,heat,1,"1-5=Q F; Rest Elim",High Country Salmon
M,12:20,49,Girls U16 double sculls,heat,2,"1-5=Q F; Rest Elim",High Country Salmon
N,12:24,49,Girls U16 double sculls,heat,3,"1-5=Q F; Rest Elim",High Country Salmon
O,12:28,49,Girls U16 double sculls,heat,4,"1-5=Q F; Rest Elim",High Country Salmon
P,12:32,49,Girls U16 double sculls,heat,5,"1-5=Q F; Rest Elim",High Country Salmon
Q,12:36,49,Girls U16 double sculls,heat,6,"1-5=Q F; Rest Elim",High Country Salmon

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:28,49,Girls U16 double sculls,quarter-final,1,"1-4=S;",High Country Salmon
U,11:32,49,Girls U16 double sculls,quarter-final,2,"1-4=S;",High Country Salmon
V,11:36,49,Girls U16 double sculls,quarter-final,3,"1-4=S;",High Country Salmon
W,11:40,49,Girls U16 double sculls,quarter-final,4,"1-4=S;",High Country Salmon

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:35,49,Girls U16 double sculls,final,D,"",High Country Salmon
Y,11:40,49,Girls U16 double sculls,final,C,"",High Country Salmon
Z,11:45,49,Girls U16 double sculls,semi-final,1,"1-4=FA; 5-8=FB",High Country Salmon
A,11:50,49,Girls U16 double sculls,semi-final,2,"1-4=FA; 5-8=FB",High Country Salmon

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,15:43,49,Girls U16 double sculls,final,B,"",High Country Salmon
Q,15:50,49,Girls U16 double sculls,final,A,"",High Country Salmon
