"RACE SCHEDULES (Event 52), as at 1:32AM on Thursday 18th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:08,52,Boys U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
Z,13:12,52,Boys U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
A,13:16,52,Boys U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:00,52,Boys U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
C,12:04,52,Boys U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,16:33,52,Boys U18 coxed eight,final,B,"",Aon
W,16:50,52,Boys U18 coxed eight,final,A,"",Aon
