"RACE SCHEDULES (Event 37), as at 10:18PM on Tuesday 16th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:20,37,Girls U16 coxed four,heat,1,"1,2=S; 3-5=R",Twizel Promotions
U,09:24,37,Girls U16 coxed four,heat,2,"1,2=S; 3-5=R",Twizel Promotions
V,09:28,37,Girls U16 coxed four,heat,3,"1,2=S; 3-5=R",Twizel Promotions
W,09:32,37,Girls U16 coxed four,heat,4,"1,2=S; 3-5=R",Twizel Promotions
X,09:36,37,Girls U16 coxed four,heat,5,"1,2=S; 3-5=R",Twizel Promotions

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:40,37,Girls U16 coxed four,repechage,1,"1-3=S; Rest Elim",Twizel Promotions
V,09:44,37,Girls U16 coxed four,repechage,2,"1-3=S; Rest Elim",Twizel Promotions

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:10,37,Girls U16 coxed four,semi-final,1,"1-4=FA; 5-8=FB",Twizel Promotions
Q,10:15,37,Girls U16 coxed four,semi-final,2,"1-4=FA; 5-8=FB",Twizel Promotions

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:43,37,Girls U16 coxed four,final,B,"",Twizel Promotions
U,11:50,37,Girls U16 coxed four,final,A,"",Twizel Promotions
