"RACE SCHEDULES (Event 28), as at 1:39PM on Thursday 18th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:32,28,Boys U16 double sculls,heat,1,"1,2=S; 3-5=R",Mr Whippy
V,14:36,28,Boys U16 double sculls,heat,2,"1,2=S; 3-5=R",Mr Whippy
W,14:40,28,Boys U16 double sculls,heat,3,"1,2=S; 3-5=R",Mr Whippy
X,14:44,28,Boys U16 double sculls,heat,4,"1,2=S; 3-5=R",Mr Whippy
Y,14:48,28,Boys U16 double sculls,heat,5,"1,2=S; 3-5=R",Mr Whippy

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:08,28,Boys U16 double sculls,repechage,1,"1-3=S; Rest Elim",Mr Whippy
E,08:12,28,Boys U16 double sculls,repechage,2,"1-3=S; Rest Elim",Mr Whippy

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:20,28,Boys U16 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Mr Whippy
L,09:25,28,Boys U16 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Mr Whippy

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:43,28,Boys U16 double sculls,final,B,"",Mr Whippy
D,08:50,28,Boys U16 double sculls,final,A,"",Mr Whippy
