"RACE SCHEDULES (Event 50), as at 9:04AM on Thursday 18th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:40,50,Boys U16 single,heat,1,"1,2=S; 3-5=R",Laszlo Boats
S,12:44,50,Boys U16 single,heat,2,"1,2=S; 3-5=R",Laszlo Boats
T,12:48,50,Boys U16 single,heat,3,"1,2=S; 3-5=R",Laszlo Boats
U,12:52,50,Boys U16 single,heat,4,"1,2=S; 3-5=R",Laszlo Boats
V,12:56,50,Boys U16 single,heat,5,"1,2=S; 3-5=R",Laszlo Boats

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:44,50,Boys U16 single,repechage,1,"1-3=S; Rest Elim",Laszlo Boats
Y,11:48,50,Boys U16 single,repechage,2,"1-3=S; Rest Elim",Laszlo Boats

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:55,50,Boys U16 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
C,12:00,50,Boys U16 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:03,50,Boys U16 single,final,B,"",Laszlo Boats
S,16:10,50,Boys U16 single,final,A,"",Laszlo Boats
