"RACE SCHEDULES (Event 23), as at 1:39AM on Thursday 18th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:36,23,Girls U15 coxed octuple,heat,1,"1=F; 2-8=R",Bidfood
H,13:40,23,Girls U15 coxed octuple,heat,2,"1=F; 2-8=R",Bidfood

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,17:04,23,Girls U15 coxed octuple,repechage,2,"1-3=F; Rest=Elim",Bidfood
Q,17:08,23,Girls U15 coxed octuple,repechage,1,"1-3=F; Rest=Elim",Bidfood

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:50,23,Girls U15 coxed octuple,final,A,"",Bidfood
