"RACE SCHEDULES (Event 47), as at 12:13AM on Thursday 18th"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:48,47,Girls N18 coxed four,heat,1,"1=FA; 2-5=R",Distinction Mackenzie Country Hotel
F,11:52,47,Girls N18 coxed four,heat,2,"1=FA; 2-5=R",Distinction Mackenzie Country Hotel
G,11:56,47,Girls N18 coxed four,heat,3,"1=FA; 2-5=R",Distinction Mackenzie Country Hotel
H,12:00,47,Girls N18 coxed four,heat,4,"1=FA; 2-5=R",Distinction Mackenzie Country Hotel

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:12,47,Girls N18 coxed four,repechage,1,"1,2=FA; 3-6=FB",Distinction Mackenzie Country Hotel
Q,11:16,47,Girls N18 coxed four,repechage,2,"1,2=FA; 3-6=FB",Distinction Mackenzie Country Hotel

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:03,47,Girls N18 coxed four,final,B,"",Distinction Mackenzie Country Hotel
M,15:10,47,Girls N18 coxed four,final,A,"",Distinction Mackenzie Country Hotel
