"RACE SCHEDULES (Event 42), as at 9:19AM on Monday 1st"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:32,42,Boys U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Aotearoa Boat Company
M,10:36,42,Boys U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Aotearoa Boat Company
N,10:40,42,Boys U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Aotearoa Boat Company
O,10:44,42,Boys U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Aotearoa Boat Company
P,10:48,42,Boys U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Aotearoa Boat Company

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:24,42,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Aotearoa Boat Company
G,10:28,42,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Aotearoa Boat Company
H,10:32,42,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Aotearoa Boat Company

DAY 4: Thursday 21st March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:20,42,Boys U18 double sculls,final,C,"",Aotearoa Boat Company
S,10:25,42,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Aotearoa Boat Company
T,10:30,42,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Aotearoa Boat Company

DAY 6: Saturday 23rd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:23,42,Boys U18 double sculls,final,B,"",Aotearoa Boat Company
D,13:30,42,Boys U18 double sculls,final,A,"",Aotearoa Boat Company
