"RACE SCHEDULE (DAY 2/6), as at 3:32AM on Monday 1st"
DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,31,Girls U15 double sculls,heat,1,"1=FA; 2-5=R",bookTwizel.com
B,08:04,31,Girls U15 double sculls,heat,2,"1=FA; 2-5=R",bookTwizel.com
C,08:08,31,Girls U15 double sculls,heat,3,"1=FA; 2-5=R",bookTwizel.com
D,08:12,31,Girls U15 double sculls,heat,4,"1=FA; 2-5=R",bookTwizel.com
E,08:16,32,Boys U15 coxed quad sculls,heat,1,"1=FA; 2-5=R",High Country Lodge
F,08:20,32,Boys U15 coxed quad sculls,heat,2,"1=FA; 2-5=R",High Country Lodge
G,08:24,32,Boys U15 coxed quad sculls,heat,3,"1=FA; 2-5=R",High Country Lodge
H,08:28,32,Boys U15 coxed quad sculls,heat,4,"1=FA; 2-5=R",High Country Lodge
I,08:32,33,Girls U17 coxed eight,heat,1,"All=F",Heartland Ricoh
J,08:36,34,Boys U17 coxed four,heat,1,"1,2=FA; 3-7=R",Calder Stewart
K,08:40,34,Boys U17 coxed four,heat,2,"1,2=FA; 3-7=R",Calder Stewart
L,08:44,34,Boys U17 coxed four,heat,3,"1,2=FA; 3-7=R",Calder Stewart
M,08:52,35,Girls N18 coxed quad sculls,heat,1,"1=FA; 2-5=R",Mackenzie District Council
N,08:56,35,Girls N18 coxed quad sculls,heat,2,"1=FA; 2-5=R",Mackenzie District Council
O,09:00,35,Girls N18 coxed quad sculls,heat,3,"1=FA; 2-5=R",Mackenzie District Council
P,09:04,35,Girls N18 coxed quad sculls,heat,4,"1=FA; 2-5=R",Mackenzie District Council
Q,09:08,36,Boys N18 coxed four,heat,1,"1,2=FA; 3-7=R",McKeown Group Ltd
R,09:12,36,Boys N18 coxed four,heat,2,"1,2=FA; 3-7=R",McKeown Group Ltd
S,09:16,36,Boys N18 coxed four,heat,3,"1,2=FA; 3-7=R",McKeown Group Ltd
T,09:20,37,Girls U16 coxed four,heat,1,"1,2=S; 3-5=R",Twizel Promotions
U,09:24,37,Girls U16 coxed four,heat,2,"1,2=S; 3-5=R",Twizel Promotions
V,09:28,37,Girls U16 coxed four,heat,3,"1,2=S; 3-5=R",Twizel Promotions
W,09:32,37,Girls U16 coxed four,heat,4,"1,2=S; 3-5=R",Twizel Promotions
X,09:36,37,Girls U16 coxed four,heat,5,"1,2=S; 3-5=R",Twizel Promotions
Y,09:40,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Defence Force Careers
Z,09:44,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Defence Force Careers
A,09:48,39,Girls U17 coxless pair,heat,1,"1,2=FA; 3-7=R",Twizel Community Board
B,09:52,39,Girls U17 coxless pair,heat,2,"1,2=FA; 3-7=R",Twizel Community Board
C,09:56,39,Girls U17 coxless pair,heat,3,"1,2=FA; 3-7=R",Twizel Community Board
D,10:00,40,Boys U17 coxless pair,heat,1,"1,2=FA; 3-7=R",Mt Cook Alpine Salmon
E,10:04,40,Boys U17 coxless pair,heat,2,"1,2=FA; 3-7=R",Mt Cook Alpine Salmon
F,10:08,40,Boys U17 coxless pair,heat,3,"1,2=FA; 3-7=R",Mt Cook Alpine Salmon
G,10:12,41,Girls U18 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",University of Otago
H,10:16,41,Girls U18 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",University of Otago
I,10:20,41,Girls U18 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",University of Otago
J,10:24,41,Girls U18 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",University of Otago
K,10:28,41,Girls U18 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",University of Otago
L,10:32,42,Boys U18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Aotearoa Boat Company
M,10:36,42,Boys U18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Aotearoa Boat Company
N,10:40,42,Boys U18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Aotearoa Boat Company
O,10:44,42,Boys U18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Aotearoa Boat Company
P,10:48,42,Boys U18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Aotearoa Boat Company
Q,10:52,43,Girls U15 coxed eight,heat,1,"1,2=F; 3-6=R",Sport Canterbury
R,10:56,43,Girls U15 coxed eight,heat,2,"1,2=F; 3-6=R",Sport Canterbury
S,11:00,44,Boys U15 coxed four,heat,1,"1,2=FA; 3-7=R",Sport Canterbury
T,11:04,44,Boys U15 coxed four,heat,2,"1,2=FA; 3-7=R",Sport Canterbury
U,11:08,44,Boys U15 coxed four,heat,3,"1,2=FA; 3-7=R",Sport Canterbury
V,11:12,45,Girls U17 double sculls,heat,1,"1,2=S; 3-5=R",Mt Cook Alpine Salmon
W,11:16,45,Girls U17 double sculls,heat,2,"1,2=S; 3-5=R",Mt Cook Alpine Salmon
X,11:20,45,Girls U17 double sculls,heat,3,"1,2=S; 3-5=R",Mt Cook Alpine Salmon
Y,11:24,45,Girls U17 double sculls,heat,4,"1,2=S; 3-5=R",Mt Cook Alpine Salmon
Z,11:28,45,Girls U17 double sculls,heat,5,"1,2=S; 3-5=R",Mt Cook Alpine Salmon
A,11:32,46,Boys U17 coxed quad sculls,heat,1,"1=FA; 2-5=R",Meridian
B,11:36,46,Boys U17 coxed quad sculls,heat,2,"1=FA; 2-5=R",Meridian
C,11:40,46,Boys U17 coxed quad sculls,heat,3,"1=FA; 2-5=R",Meridian
D,11:44,46,Boys U17 coxed quad sculls,heat,4,"1=FA; 2-5=R",Meridian
E,11:48,47,Girls N18 coxed four,heat,1,"1=FA; 2-5=R",Distinction Mackenzie Country Hotel
F,11:52,47,Girls N18 coxed four,heat,2,"1=FA; 2-5=R",Distinction Mackenzie Country Hotel
G,11:56,47,Girls N18 coxed four,heat,3,"1=FA; 2-5=R",Distinction Mackenzie Country Hotel
H,12:00,47,Girls N18 coxed four,heat,4,"1=FA; 2-5=R",Distinction Mackenzie Country Hotel
I,12:04,48,Boys N18 coxed quad sculls,heat,1,"1,2=FA; 3-7=R",University of Otago
J,12:08,48,Boys N18 coxed quad sculls,heat,2,"1,2=FA; 3-7=R",University of Otago
K,12:12,48,Boys N18 coxed quad sculls,heat,3,"1,2=FA; 3-7=R",University of Otago
L,12:16,49,Girls U16 double sculls,heat,1,"1-5=Q F; Rest Elim",High Country Salmon
M,12:20,49,Girls U16 double sculls,heat,2,"1-5=Q F; Rest Elim",High Country Salmon
N,12:24,49,Girls U16 double sculls,heat,3,"1-5=Q F; Rest Elim",High Country Salmon
O,12:28,49,Girls U16 double sculls,heat,4,"1-5=Q F; Rest Elim",High Country Salmon
P,12:32,49,Girls U16 double sculls,heat,5,"1-5=Q F; Rest Elim",High Country Salmon
Q,12:36,49,Girls U16 double sculls,heat,6,"1-5=Q F; Rest Elim",High Country Salmon
R,12:40,50,Boys U16 single,heat,1,"1,2=S; 3-5=R",Laszlo Boats
S,12:44,50,Boys U16 single,heat,2,"1,2=S; 3-5=R",Laszlo Boats
T,12:48,50,Boys U16 single,heat,3,"1,2=S; 3-5=R",Laszlo Boats
U,12:52,50,Boys U16 single,heat,4,"1,2=S; 3-5=R",Laszlo Boats
V,12:56,50,Boys U16 single,heat,5,"1,2=S; 3-5=R",Laszlo Boats
W,13:00,51,Girls U18 coxed eight,heat,1,"1=FA; 2-8=R",Aon
X,13:04,51,Girls U18 coxed eight,heat,2,"1=FA; 2-8=R",Aon
Y,13:08,52,Boys U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
Z,13:12,52,Boys U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
A,13:16,52,Boys U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon
B,14:12,1,Boys U17 single,repechage,1,"1-3=S; Rest Elim",Laszlo Boats
C,14:16,1,Boys U17 single,repechage,2,"1-3=S; Rest Elim",Laszlo Boats
D,14:20,2,Girls U17 coxed four,repechage,1,"1=FA; 2-5=FB",Coke Amatal - Pump Water
E,14:24,2,Girls U17 coxed four,repechage,2,"1=FA; 2-5=FB",Coke Amatal - Pump Water
F,14:28,3,Boys U15 double sculls,repechage,2,"1,2=FA; 3-6=FB",Lake Ruataniwha Holiday Park
G,14:32,3,Boys U15 double sculls,repechage,1,"1,2=FA; 3-6=FB",Lake Ruataniwha Holiday Park
H,14:40,4,Girls U15 coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Colonial Motel
I,14:44,4,Girls U15 coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Colonial Motel
J,14:48,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Cowboys Queenstown
K,14:52,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Cowboys Queenstown
L,14:56,6,Girls U18 double sculls,repechage,1,"1-4=Q; Rest=Elim",Rob Bristow - rowing images
M,15:00,6,Girls U18 double sculls,repechage,2,"1-4=Q; Rest=Elim",Rob Bristow - rowing images
N,15:04,7,Boys U16 coxed quad sculls,repechage,1,"1-3=S; Rest Elim",MacKenzie Four Square
