"RACE SCHEDULES (Event 1), as at 2:22AM on Thursday 18th"
DAY 1: Monday 18th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=S; 3-5=R",Laszlo Boats
B,08:04,1,Boys U17 single,heat,2,"1,2=S; 3-5=R",Laszlo Boats
C,08:08,1,Boys U17 single,heat,3,"1,2=S; 3-5=R",Laszlo Boats
D,08:12,1,Boys U17 single,heat,4,"1,2=S; 3-5=R",Laszlo Boats
E,08:16,1,Boys U17 single,heat,5,"1,2=S; 3-5=R",Laszlo Boats

DAY 2: Tuesday 19th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:12,1,Boys U17 single,repechage,1,"1-3=S; Rest Elim",Laszlo Boats
C,14:16,1,Boys U17 single,repechage,2,"1-3=S; Rest Elim",Laszlo Boats

DAY 3: Wednesday 20th March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,13:30,1,Boys U17 single,semi-final,1,"1-4=FA; 5-8=FB",Laszlo Boats
K,13:35,1,Boys U17 single,semi-final,2,"1-4=FA; 5-8=FB",Laszlo Boats

DAY 5: Friday 22nd March 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:23,1,Boys U17 single,final,B,"",Laszlo Boats
B,08:30,1,Boys U17 single,final,A,"",Laszlo Boats
